"id_servidor","siape","nome","categoria","cargo","regime_trabalho","dedicacao_exclusiva","regime_juridico","situacao","classe_funcional","nome-2","admissao"
10213,"2056204","JEAN PROST MOSCARDI","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE RECURSOS HÍDRICOS, GEOTECNIA E SANEAMENTO AMBIENTAL/CT","2013-09-06"
12004,"1257844","JEFERSON NASCIMENTO SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CMRV","2016-09-12"
6789,"117817","JEFERSON SOUZA DE ARAUJO CHAVES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS CONTÁBEIS/CCHL","1984-03-08"
8279,"1466114","JEFFERSON CRUZ DOS SANTOS LEITE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MATEMÁTICA/CCN","2010-04-19"
8305,"1483966","JEFFERSON MENDES DE SOUZA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MODA DESIGN E ESTILISMO/CCE","2010-01-14"
10214,"2869214","JEFFERSON RICARDO DO AMARAL MELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE CIÊNCIAS CONTÁBEIS E JURÍDICAS/CMRV","2013-09-11"
8895,"1789383","JEFFERSON SOARES DE OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE BIOMEDICINA/CMRV","2010-06-07"
7481,"423386","JEREMIAS FRANCISCO DE ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FÍSICA/CCN","1984-02-13"
7055,"422619","JEREMIAS PEREIRA DA SILVA FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE BIOLOGIA/CCN","1978-11-07"
8944,"1806069","JERINO QUEIROZ FERREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MÉTODOS E TÉCNICAS DE ENSINO/CCE","2010-08-13"
9011,"2202421","JESANNE BARGUIL BRASILEIRO","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIV                                                                                                 ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","1996-07-18"
10215,"2055638","JESSICA PEREIRA COSTA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Cedido","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE ENFERMAGEM/CCS","2013-09-06"
8509,"1585512","JESUSMAR XIMENES ANDRADE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS CONTÁBEIS/CCHL","2007-11-30"
8462,"1567706","JESUS RODRIGUES LEMOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CMRV","2007-03-26"
10807,"2145590","JOANA DARC SOCORRO ALEXANDRINO DE ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO EDUCAÇÃO DO CAMPO-PROCAMPO/CAFS","2014-08-04"
8726,"1715642","JOANA DE MORAES SOUZA MACHADO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","2009-08-07"
11786,"474388","JOANA ELISABETH DE SOUSA MARTINS FREITAS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE MEDICINA COMUNITÁRIA/CCS","2016-03-21"
7416,"423289","JOAO BATISTA LOPES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE ZOOTECNIA/CCA","1982-04-02"
8196,"1308749","JOAO BENVINDO DE MOURA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE LETRAS VERNÁCULAS/CCHL","2002-05-06"
7241,"422945","JOAO BERCHMANS DE CARVALHO SOBRINHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE MÚSICA/CCE","1980-08-26"
9186,"2801433","JOAO CARLOS DE OLIVEIRA SOUZA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MATEMÁTICA/CCN","2010-08-26"
10058,"2027033","JOAO CARLOS HIPOLITO BERNARDES DO NASCIMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CAFS","2013-05-13"
7609,"423594","JOAO DE DEUS VALADARES NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO MATERNO INFANTIL/CCS","1989-09-29"
8723,"1715311","JOAO EVANGELISTA DAS NEVES ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE FUNDAMENTOS DA EDUCAÇÃO/CCE","2009-08-03"
7620,"423607","JOAO KENNEDY EUGENIO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE HISTÓRIA/CCHL","1989-10-13"
7370,"423207","JOAO MACEDO DE SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","1982-01-20"
8820,"1752123","JOAO MARCELLO PEREIRA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DII                                                                                                 ","COLEGIO TECNICO DE BOM JESUS/UFPI","2010-01-15"
8756,"1731057","JOAO MARCELO DE CASTRO E SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CSHNB","2010-03-12"
8134,"1193085","JOAO MARCOS DE GOES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CMRV","2008-07-02"
10739,"2140796","JOAO MARIA CORREA FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2014-07-18"
7730,"1167199","JOAO MARIZ GUIMARAES NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE FÍSICA/CCN","1977-01-07"
10263,"2869403","JOAO MATEUS REIS MELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE CONSTRUÇÃO CIVIL E ARQUITETURA/CT","2013-09-26"
10264,"2060918","JOAO PAULO CHARRONE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CPCE","2013-09-26"
12007,"2339084","JOAO PAULO JACOB SABINO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","DEPARTAMENTO DE BIOFÍSICA E FISIOLOGIA/CCS","2016-10-10"
8849,"1774313","JOAO PAULO SALES MACEDO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE PSICOLOGIA/CMRV","2010-03-19"
7393,"423244","JOAO PEDRO BARBOZA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIV                                                                                                 ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","1982-02-19"
7303,"423073","JOAO PEREIRA MATOS FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE CLÍNICA GERAL/CCS","1981-04-01"
10265,"1015198","JOAO RODRIGUES DE BARROS NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE MATERIAIS/CT","2013-09-20"
8760,"1731422","JOAO SAMMY NERY DE SOUZA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE QUÍMICA/CCN","2009-10-07"
9187,"2801458","JOAO SANTOS ANDRADE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CSHNB","2010-08-31"
8635,"1654984","JOAO SOARES DA SILVA FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS ECONÔMICAS/CCHL","2008-09-17"
7612,"423599","JOAO XAVIER DA CRUZ NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE MATEMÁTICA/CCN","1989-10-12"
7949,"1167657","JOAQUIM GONCALVES NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FILOSOFIA/CCHL","1992-02-24"
7756,"1167272","JOAQUIM RIBEIRO FREIRE NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MÚSICA/CCE","1978-04-03"
11566,"1806729","JODONAI BARBOSA DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CSHNB","2016-01-07"
10740,"1074867","JOEL CONCEICAO RABELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE MATEMÁTICA/CCN","2014-07-04"
9422,"1866976","JOELITA DE ALENCAR FONSECA SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE ENFERMAGEM/CCS","2011-05-10"
8781,"1734779","JOHNSON FERNANDES NOGUEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CMRV","2009-10-30"
8388,"1551249","JOHNY SANTANA DE ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE HISTÓRIA/CCHL","2006-09-22"
8672,"1670565","JOILANE ALVES PEREIRA FREIRE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE NUTRIÇÃO/CSHNB","2009-01-15"
8359,"1535017","JOINA FREITAS BORGES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ARQUEOLOGIA E CONSERVAÇÃO DE ARTE RUPESTRE/CCN","2008-10-13"
8308,"1490656","JOIZA ANGELICA SAMPAIO DE ANDRADE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS DA ADMINISTRAÇÃO E INFORMÁTICA/CMRV","2010-06-11"
8507,"1584418","JONAS DA SILVA NASCIMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FÍSICA/CCN","2009-11-20"
10266,"4308959","JONAS GUIMARAES JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE CIÊNCIAS CONTÁBEIS E JURÍDICAS/CMRV","2013-09-18"
10904,"2170323","JONATAS MELO NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Cedido","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE CLÍNICA GERAL/CCS","2014-09-18"
8700,"1689475","JONATHAN DA ROCHA MARTINS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","2009-08-26"
12441,"1039383","JONATHAN SOUSA DE OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE LETRAS-LIBRAS","2017-12-13"
8995,"2175251","JOSANIA LIMA PORTELA CARVALHEDO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE MÉTODOS E TÉCNICAS DE ENSINO/CCE","1995-10-17"
7192,"422864","JOSE ADALMIR TORRES DE SOUZA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","1980-05-02"
11791,"1151566","JOSE ALDEMIR TEIXEIRA NUNES JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","DEPARTAMENTO DE MEDICINA ESPECIALIZADA/CCS","2016-04-08"
8153,"1218380","JOSE ALGACI LOPES DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE PLANEJAMENTO E POLÍTICA AGRÍCOLA/CCA","2001-12-18"
7480,"423384","JOSE ARAUJO BRITO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO MATERNO INFANTIL/CCS","1984-02-01"
9235,"4332146","JOSE ARIMATEA DOS SANTOS JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO MATERNO INFANTIL/CCS","2010-06-18"
6998,"422496","JOSE ARIMATEIA DANTAS LOPES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE QUÍMICA/CCN","1978-03-20"
8002,"1167725","JOSE AROLDO VIANA DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE QUÍMICA/CCN","1992-06-26"
8219,"1349937","JOSE AUGUSTO DE CARVALHO MENDES SOBRINHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE MÉTODOS E TÉCNICAS DE ENSINO/CCE","2002-05-13"
7608,"423593","JOSE BENTO DE CARVALHO REIS","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIV                                                                                                 ","COLÉGIO TÉCNICO DE TERESINA/UFPI","1989-09-25"
6794,"275909","JOSE CANDIDO DE ALMENDRA GAYOSO NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","1981-04-01"
8001,"1167724","JOSE CARLOS PEREIRA SOARES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","1992-07-21"
11351,"2231318","JOSE DELANO BARRETO MARINHO FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2015-05-28"
7505,"423426","JOSE DE RIBAMAR DE SOUSA ROCHA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE BIOLOGIA/CCN","1984-05-04"
11526,"2264286","JOSÉ DE SOUSA LIMA NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE FARMÁCIA/CCS","2015-11-06"
7254,"422972","JOSE DUARTE BALUZ","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS ECONÔMICAS E QUANTITATIVAS/CMRV","1980-10-01"
9799,"1322566","JOSE EDSON CARVALHO MELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS","2012-06-26"
9771,"3373828","JOSE EDUARDO SAMPAIO BORGES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CAFS","2012-04-16"
9568,"1764151","JOSE ELIELTON DE SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MÉTODOS E TÉCNICAS DE ENSINO/CCE","2011-08-23"
8043,"1167774","JOSE ELIVALTO GUIMARAES CAMPELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE ZOOTECNIA/CCA","1993-09-01"
10293,"2058623","JOSE EVANDO AGUIAR BESERRA JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FITOTECNIA/CCA","2013-09-18"
10267,"1858579","JOSE FRANCISCO ALVES DE OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MATEMÁTICA/CCN","2013-09-17"
8737,"1721329","JOSE GERARDO FERREIRA GOMES FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE PESCA/CMRV","2009-08-26"
7942,"1167649","JOSE GUILHERME FERRER POMPEU","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","1992-01-31"
8250,"1425546","JOSE IRAN NOBRE DE SENA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE FILOSOFIA/CCHL","2003-09-11"
7266,"423005","JOSE IVO DOS SANTOS PEDROSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","1981-01-07"
9270,"422391","JOSE LAGES MONTE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Cedido","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE TRANSPORTES/CT","1977-09-28"
10690,"2137236","JOSELIA BORGES DE MOURA FURTADO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE MÉTODOS E TÉCNICAS DE ENSINO/CCE","2014-07-07"
9085,"2453100","JOSELIA MARIA DA SILVA FARIAS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE FUNDAMENTOS DA EDUCAÇÃO/CCE","2006-09-13"
7703,"1087152","JOSELIA SARAIVA E SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE MÉTODOS E TÉCNICAS DE ENSINO/CCE","1999-04-01"
9040,"2313683","JOSELI LIMA MAGALHAES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","2006-01-25"
8371,"1550485","JOSE LINDENBERG ROCHA SARMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE ZOOTECNIA/CCA","2006-09-13"
8169,"1277788","JOSE LINS DUARTE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE HISTÓRIA/CSHNB","2008-02-12"
7975,"1167690","JOSE LIRA MENDES FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CLÍNICA GERAL/CCS","1992-03-20"
7414,"423284","JOSE LUCIANO FREITAS HENRIQUES ACIOLI LINS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","1982-04-02"
7929,"1167633","JOSE LUIZ DA SILVA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIV                                                                                                 ","COLEGIO TECNICO DE BOM JESUS/UFPI","1990-05-09"
9087,"2457441","JOSE MARIA CORREIA LIMA E SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CLÍNICA GERAL/CCS","2008-07-15"
8874,"1785470","JOSE MARIA PIRES DE MENEZES JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA ELÉTRICA/CT","2010-05-18"
8615,"1644191","JOSE MEDEIROS DE ARAUJO JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA ELÉTRICA/CT","2010-05-11"
9257,"6654838","JOSE MIGUEL LUZ PARENTE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Cedido","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CLÍNICA GERAL/CCS","1999-01-01"
8718,"1714193","JOSE MILTON ELIAS DE MATOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE QUÍMICA/CCN","2009-07-21"
8752,"1729791","JOSÉ NATANAEL FONTENELE DE CARVALHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS ECONÔMICAS E QUANTITATIVAS/CMRV","2009-09-29"
10323,"1364260","JOSENILDO DE SOUZA E SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE PESCA/CMRV","2013-10-31"
12536,"3019433","JOSENIR TEIXEIRA CAMARA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS","2018-02-19"
7926,"1167628","JOSE ORLANDO PIAUILINO FERREIRA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DV                                                                                                  ","COLEGIO TECNICO DE BOM JESUS/UFPI","1989-10-16"
