"nome","matricula","curso","nome_unidade","sexo"
"RITA DE CASSIA MARINHO DE ABREU","20189032180    ","BIOMEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"VERBENA MARIA COELHO PEREIRA","20209040668    ","MEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"FRANCISCO IAGO DE BRITO VIEIRA","20199011110    ","ADMINISTRAÇÃO","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"NOELMA CRISTINA ALVES DE SOUSA","20189034317    ","ENFERMAGEM","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"LORAINE MARIA DA ROCHA CAVALCANTE","20199004170    ","SERVIÇO SOCIAL","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"FRANCIMAURO FERREIRA DO NASCIMENTO","20219025979    ","ENGENHARIA DE PESCA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"MARIO HENRIQUE VIEIRA DE SA LIMA","20219045828    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"IAN SOUZA BRANDAO","20199009980    ","FISIOTERAPIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"ELLEN VICTORIA DE JESUS RODRIGUES","20209022276    ","NUTRIÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JEFFERSON PHILIPPE ALVES BARRETO","20209014630    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"VANESSA CUNHA DE MORAES","20219026045    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JANAINA DE SOUSA MESQUITA","20209072320    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"GABRIELLA FREITAS MAGALHAES","20189011680    ","CIÊNCIAS ECONÔMICAS","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"DEUZIANNY SANTOS SILVA","20219042156    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"RAFAEL JUNIOR SILVA SOUSA","20189039215    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"IGOR GENOVEZ","20169023782    ","ENGENHARIA AGRONÔMICA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"ELISANGELA COSMA DA SILVA","20159013693    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"WESLLEY CAMPELO DE SOUSA","20169037222    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"RODRIGO ROCHA RODRIGUES","20199034615    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"BRUNA VITORIA RODRIGUES OLIVEIRA","20189037936    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"LUNA LUIZA ALVES LOPES DE SOUSA","20219011561    ","SERVIÇO SOCIAL","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JOYCE NAYANE DE CARVALHO OLIVEIRA","20179003747    ","LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"MARCIO OMENA DE SOUSA","20159054749    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","M"
"MARTHA LAURA LEAO DOS SANTOS SILVA","20199002120    ","MEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"YNGRYD KAROLYNY DE SOUSA BRITO","2014992080     ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"KAYRON TIAGO ARAUJO DE SOUSA","20189002903    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"ERIC VINICIUS DOS SANTOS E SILVA","20189033463    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANA ANGELICA VIEIRA RAMOS","20209007707    ","LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JOSE FELIPE DE OLIVEIRA JUNIOR","20199038759    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"LUCAS ALMEIDA MONTEIRO","20219036800    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","M"
"WANESSA FREIRE PESSOA","20169018058    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"ANNA KAROLYNNE DA SILVA CAETANO","20219046843    ","FISIOTERAPIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"KHALINA BRITO MOTA","2014915625     ","ENFERMAGEM","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"GABRIELE MORAIS DE SOUSA LIMA","20209008320    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","F"
"ANTONIA NATALIA DE SOUSA ARRAIS","20179025600    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ANDERSON DOS SANTOS","20209014265    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"NAYRA PEREIRA DA SILVA","20219040895    ","ENFERMAGEM","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"MARIA BEATRIZ COELHO GRANGEIRO","20219050739    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"ANA CLARA DA SILVA","20199020807    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"LUCAS XAVIER DA SILVA NASCIMENTO","20199004581    ","FILOSOFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"GEYSA RUSSIELLY CAMPELO BRANDAO","20179017850    ","LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"TIBERIO LUCAS SILVA DE SIQUEIRA","20199039747    ","MEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"MARIA DE FATIMA ALENCAR CASTRO SANTOS","20219013673    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"SAMUEL LEITE LOIOLA BATISTA","20189054632    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","M"
"PEDRO HENRIQUE DE SOUSA SILVA","201153805      ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"FRANCISCO RODRIGUES DA COSTA JUNIOR","20219007916    ","FILOSOFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANTONIO HIGOR DE SOUSA","20219007890    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"ISADORA LOPES RESENDE","20199044818    ","FISIOTERAPIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"BRUNO SOUSA BORGES","20179022608    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"FRANCISCA DAS CHAGAS DA SILVA","20189049089    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"ABIMAEL DE SOUSA ANDRADE","20209052041    ","CIÊNCIAS CONTÁBEIS","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"PALOMA GABRIELLE CARVALHO LIMA","20209022552    ","LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"LAERCIO DA SILVA LIARTE","20219004807    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","M"
"CARLA EDWIGES LINHARES COSTA ARAUJO","20189042696    ","BIOMEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"GABRIELA CARVALHO SOUZA","20179019095    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"LIARA LYN BENEDITO MOURA","20219032552    ","FARMÁCIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"DANIELLE AGATHA COSTA CARVALHO","20219032409    ","MEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"GEISA VITORIA BRITO OLIMPIO","20199042143    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ELIANE BATISTA DE SOUSA MOURA","20209055141    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"AMANDA PEREIRA DE OLIVEIRA","20209066950    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"LEONARDO PINHO DO AMARAL","20209072376    ","BIOMEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"FELIPE DA ROCHA TORRES","20189050419    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","M"
"JULIA CRISTINA COSTA DE MOURA LUZ","20219004997    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ANDERSON ALVES BATISTA","20209062567    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"ALICIA MANUELA DA SILVA LIMA","20189028249    ","LETRAS - LÍNGUA PORTUGUESA, FRANCESA E RESPECTIVAS LITERATURAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"LIDIA RAQUEL DA SILVA NUNES","20199044264    ","FARMÁCIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"MARINA DE CASTRO MAGLIO","20219050800    ","BIOMEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"JAMARA RAQUEL DOS SANTOS","2014954051     ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JOAO VICTOR MAXIMIANO MACHADO DE MELO","20179000502    ","ENGENHARIA MECÂNICA","CENTRO DE TECNOLOGIA","M"
"ANA CLARA DE SOUSA LEAL","20199013400    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"LUSIENE CANDIDO BARROSO","20209033064    ","CIÊNCIAS SOCIAIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ROSANA CONCEICAO RODRIGUES LEAL RAMOS","20189029881    ","NUTRIÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"FRANCISCA LUCIMAR DE SOUSA A PEREIRA","20199001211    ","ENFERMAGEM","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"FRANCISCO AUGUSTO COELHO DA SILVA","20209004812    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"JACILENE ARAUJO SILVA","20199048782    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"MARIA BEATRIZ SIQUEIRA DE CARVALHO","20209065685    ","FISIOTERAPIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"SIMONE FERREIRA FIALHO","20219007658    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"EVANILDO VANDERLEY DE SOUSA","20199028888    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"KAMERSON EDUARDO PEDRÁGON MOISEIS DA COSTA SOUSA","20209029965    ","ENFERMAGEM","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"AMANDA AGUIAR COSTA","20199026186    ","FISIOTERAPIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"MAYRON MOURA SOARES JUNIOR","20179011720    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","M"
"JOAO MARCOS VILAR DE ARAUJO MOURA E SILVA","20199038230    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"MONICA SILVA ARRAIS","20199056630    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"AMANDA EVANGELISTA PINTO TUPINAMBA","20209035158    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JULIANA DE CARVALHO NASCIMENTO LIMA","20189057017    ","MATEMÁTICA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"JOAO MATEUS ARAUJO DOS SANTOS","20169002906    ","ENGENHARIA CIVIL","CENTRO DE TECNOLOGIA","M"
"THALIA OLIVEIRA DE MIRANDA","20189050268    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"EMERSON MATEUS DE ARAUJO SILVA","20219022215    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"MARIA EDUARDA CASTELO BRANCO DO NASCIMENTO","20219018446    ","FISIOTERAPIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"RAFAEL SOARES CASTRO","20209057469    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","M"
"LEYLANE TEIXEIRA BASTOS","20209018774    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","F"
"EDINALDO JOSE DE OLIVEIRA FILHO","20219014287    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"JEANE CATARINE SANTOS PEREIRA","20189033534    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MAURICIO MARQUES DE SOUSA","20209012322    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"JOAO VITOR MARTINS VIANA","20179144039    ","FARMÁCIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"RAIANNE ALMEIDA FERREIRA","20199001042    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JOHWANNA KELRY PACHECO DE HOLANDA CAVALCANTE","20179013180    ","PEDAGOGIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"IZABEL DE HOLANDA CARVALHO VALADARES","20219005340    ","ARQUEOLOGIA","CENTRO DE CIENCIAS DA NATUREZA","F"
"ANA LUIZA LOIOLA COUTINHO","20219013637    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"FELIPE RIBEIRO BEZERRA","20189015204    ","ENGENHARIA CIVIL","CENTRO DE TECNOLOGIA","M"
"ERICK DE BARROS SOUSA","20209051895    ","ENGENHARIA DE MATERIAIS","CENTRO DE TECNOLOGIA","M"
"CLARA BENICIO DE CASTRO UCHOA","20179129408    ","ENGENHARIA CIVIL","CENTRO DE TECNOLOGIA","F"
"MARIA EDUARDA RAMOS OLIVEIRA","20199047079    ","CIÊNCIAS BIOLÓGICAS","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"LETICIA GABRIELLY TAVARES PORTELA","20209070086    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"IRUI BEZERRA LIMA","20199007322    ","ENFERMAGEM","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"EDUARDA DE SOUSA PAZ","20179142230    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"CAMILA MARIA PACHECO DAMASCENO","20159047815    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","F"
"GABRIEL OLIVEIRA DA SILVA","20189007534    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ENEAS VAZ DE SOUSA NETO","20199024379    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","M"
"MARCOS PAULO FEITOSA SANTOS","20199020137    ","ARTES VISUAIS","CENTRO DE CIENCIAS DA EDUCACAO","M"
"NAUANE KAYLANE PEREIRA GOMES","20209009710    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"BRENA RAYLLA CARVALHO DA COSTA","20209063715    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"AMANDA EMANUELLE DOS SANTOS SOUSA","20189041349    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"MARINA YORANA SANTOS LIMA","20199042798    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"TATIANE ARAUJO DOS SANTOS","20179112616    ","FISIOTERAPIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"CAMILA DOS SANTOS SOUSA","20219048614    ","NUTRIÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"LUIS GUSTAVO ROCHA DOS SANTOS","20209055366    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"ADA LOPES DE ARAUJO","20219019944    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","F"
"GIOVANI LIMA VERDE COELHO","20199002961    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"RONDENES CORTEZ SOUSA","20199029740    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"JOSE MARIO VERAS DE PINHO","2014914940     ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"ISADORA RODRIGUES OLIVEIRA","20219012175    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"LUIS ALBERTO ROCHA LEAL","20179000398    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","M"
"JOANA MAYRA DE OLIVEIRA PIRES","20169019681    ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"GIRLENE BEZERRA FELIX","20189032036    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"FRANCISCO ANDERSON DA SILVA BRITO","20219019891    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"ALDAIR DE SOUSA COSTA","20189015170    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"FILIPE CARVALHO DOS REIS","20199048853    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"WALLISON RAFAEL DA SILVA TORRES","20209019996    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"ARTHUR SOARES RIBEIRO","20219008243    ","TURISMO","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"FABRICIO CARDOSO FERREIRA","20209056953    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"DEBORA MARIA CORTEZ PIRES ALVES","20189042720    ","FARMÁCIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"PAULO MABSON RESENDE FREITAS","20199033270    ","ENGENHARIA CIVIL","CENTRO DE TECNOLOGIA","M"
"LOURDES VITORIA DESIDERIO MACAMBIRA","20179026017    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"BEATRIZ SILVA DE OLIVEIRA","20219023910    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","F"
"MARINA SOUSA SOARES","20219000067    ","ARQUEOLOGIA","CENTRO DE CIENCIAS DA NATUREZA","F"
"ANA IZABEL BRUNO DE CARVALHO SILVA","20209057119    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"IRISMAR DE SOUSA MARINHO","20169059079    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JOAO VICTOR CRONEMBERGER MESQUITA","20189024858    ","MATEMÁTICA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"FRANCIELLE FERREIRA LEAL","20219018830    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"WERYDA DE FATIMA OKA LOBO DE ALMEIDA","20189018574    ","ENFERMAGEM","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"ANA STEFANIA SILVA DE OLIVEIRA","20209024314    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JANIELE DA SILVA LOPES","20219026410    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"ALINE PORTELA DA SILVA","20189019796    ","CIÊNCIAS BIOLÓGICAS","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"MATEUS FERNANDES RIBEIRO","20159039930    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","M"
"CLEZIMAURA DE SOUSA DE JESUS","20189025560    ","LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"MERCIA MENDES DA SILVA","20209009149    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","F"
"VANESSA VIEIRA DA SILVA","20199001285    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"CECILIA MARIA LIMA FERREIRA","20219050256    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ALVARO THIAGO BARROS ALVES","20219027721    ","ARTES VISUAIS","CENTRO DE CIENCIAS DA EDUCACAO","M"
"LAIS SAMEA SANTOS DE ARAUJO","20189049365    ","MATEMÁTICA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"DEYSIARA FERREIRA DE LIMA","20169033760    ","FISIOTERAPIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"REBECA VITORIA DE OLIVEIRA FRANCA","20219030351    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"MARCOS JEFFERSON DA SILVA COQUEIRO","20219048089    ","FARMÁCIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"VICTOR ALEXANDRE MENEZES DO NASCIMENTO","20219052591    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"JAIRAN ALVES DE AZEVEDO","20219023651    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","M"
"ANA DAR`C DOS ANJOS","20159055700    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"LEANDRA ANGELA DA SILVA COSTA","20189006626    ","LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JULIANE EVANGELISTA GUIMARAES","20189024437    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"KEYLA LIANA BEZERRA MACHADO","20169056863    ","FARMÁCIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"FRANCISCO MIKEIAS MELLO SANTOS SINGH","20209023460    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","M"
"RODRIGO GONDIM MIRANDA","20169046802    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"MARIA KARLENE DE SOUSA RODRIGUES","20219021773    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ANDRE LUCAS DE SOUSA PEREIRA","20219009349    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"ANA CRISTINA ALCANTARA GOMES","20189021328    ","LETRAS - LÍNGUA PORTUGUESA, FRANCESA E RESPECTIVAS LITERATURAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MARCOS FILIPE CAVALCANTE CARNEIRO","20189000696    ","MÚSICA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"MILLENA MARIA DA CRUZ LEITAO","20219043959    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"PATRICK SANTOS BERTOLINI","20169050959    ","MEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"ANA BEATRIZ MONTEIRO DOMINGOS","20189050393    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"ANA CLARA COELHO DA COSTA","20199054940    ","BIOMEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"MARIA NATHANY DA SILVA","20199051483    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"ANDRESSA CAROLINE DA ROCHA PEREIRA","20209009630    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JHENNYFER LORRAINY RODRIGUES TITO","20219023043    ","QUÍMICA","CENTRO DE CIENCIAS DA NATUREZA","F"
"MARIA TARCIANA SANTOS FERREIRA","20209061390    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"MARIA EDUARDA ARAUJO RODRIGUES DE FREITAS","20219036346    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"EMERSON EVANDRO DA SILVA","20189009109    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"MARIA CAROLINA NUNES NEVES","20219019452    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JEFERSON DA SILVA BRITO","20219013969    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"JOSÉ VINÍCIUS DIAS MASCARENHAS","20179110934    ","ENGENHARIA MECÂNICA","CENTRO DE TECNOLOGIA","M"
"MARIO LUAN DOS SANTOS BRITO","20189026244    ","ADMINISTRAÇÃO","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"IONE LARA RIBEIRO TERTULIANO","20179021280    ","ENFERMAGEM","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ISABELA HENRIQUE NUNES DA SILVA","20159049014    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"FRANCISCO DE ASSIS SILVA MENDES","20199048218    ","ENGENHARIA DE PESCA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"ANNA CLARA PINHEIRO SOUZA","20209059801    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"ALICE CARDOSO DA CUNHA OLIVEIRA","20189004120    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"PEDRO SANTOS ROCHA JUNIOR","20199002710    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"ANGELA KATHLEEN CARVALHO DE MEDEIROS LEITE","20209011218    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"KIRO MARCELL DE ALMEIDA MENESES ARAUJO","20199042591    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","M"
"JOAO VITOR MOREIRA PASSOS","20209009470    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"EMILIA GOMES COELHO","20199003753    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
