"nome","matricula","curso","nome_unidade","sexo"
"MARCOS VITOR SAMPAIO BARBALHO","20189020572    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"BRUNO LUÍS CARVALHO MARTINS","20169036118    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"FRANCISCO DE SOUSA SENA","20179142769    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"BRUNA YASMIM SEVERO","20209007850    ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"ANA CANDIDA SOUSA FONSECA","20199013544    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"NEYARA LETICYA NUNES DE CARVALHO","20219001986    ","JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"LAURA KADNA DE OLIVEIRA PATRICIO","20209019038    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JOAO DE SOUSA XIMENES FILHO","20179135960    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"ARIENNE MARIA MACEDO RIBEIRO","20219045327    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"SAUANNA ARIANY DA SILVA SOUSA","20219044750    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"VANESSA CRIS DE MOURA ESTEVES","20219032140    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ERIKA LUANE OLIVEIRA MAVIGNIER","20189047324    ","CIÊNCIAS BIOLÓGICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"MARA BEATRIZ LARANJEIRA ANDRADE SILVA","20209005177    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"LUIS FERNANDO BARBOSA RODRIGUES","20209006325    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"JOSE BRUNO CARVALHO DOS SANTOS","20169066153    ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"CARLOS DANIEL SOUSA PINHEIRO","20189047870    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"SWANNY MACEDO CORREIA","20209057290    ","CIÊNCIAS BIOLÓGICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"LARA REBOUCAS MELO SANTOS","20189022165    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"RENATA MARIA CORREIA MARQUES SILVA","20209011245    ","ADMINISTRAÇÃO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"ROBERT BRAZIL LISBOA","20209005981    ","ADMINISTRAÇÃO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ROMAYANE CALLINE DOS SANTOS OLIVEIRA","20209071744    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"KESLLEY SILVESTRE ANDRADE DE SOUSA","20179134220    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","M"
"JOAO VICTOR NASCIMENTO FONTELES","20219006599    ","CIÊNCIAS CONTÁBEIS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"JAMES JARREL VICENTE DA COSTA","20189040904    ","COMUNICAÇÃO SOCIAL - JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","M"
"CICERO MONAEL DIAS PESSOA NUNES","20219009554    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"CARLOS OTAVIO RODRIGUES","20219009877    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"INGRIDY VITORIA DA SILVA BUENOS AIRES","20219004137    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ALICIA MARIA ROCHA LEAL","20219019247    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"EMILLY SUIANNE PEREIRA MONTEIRO BORGES","20219000998    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"CARLOS EDUARDO NOLETO DE SOUSA XIMENES","20199010210    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"FELIPE BARBOSA MARQUES","20189010979    ","QUÍMICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"ABELARDO DA SILVA ARTEIRO","200830564      ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"TAINYT BARBOSA VIEGAS DE CARVALHO","20199036217    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","F"
"LETICIA GUALTER MESQUITA DE SOUSA","20219039070    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ADEMIR JARLEY MARQUES BRAGA","20199045412    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUIZ HENRIQUE ROCHA SILVA","20209011460    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"ANDREIA DA SILVA TORRES","20219042441    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"LUIS CLICIO CARVALHO SA","20209006970    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"ACSONN BRANDÃO FONTINELE","20199052023    ","ENGENHARIA MECÂNICA","CENTRO DE TECNOLOGIA","M"
"KEYLA CAROLINE RIBEIRO PRATA","20199035318    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"ROSIANE FELIX MATIAS","20219050908    ","CIÊNCIAS BIOLÓGICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"FRANCISCO DAS CHAGAS ORSANO DA SILVA FILHO","20179014910    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"KETHELY KARINE BRITO SILVA","20189023968    ","FISIOTERAPIA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"VITORIA CRISTINA TORRES ROCHA","20199024207    ","CIÊNCIAS BIOLÓGICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"JOELE BARROS DA ROCHA","20209026883    ","CIÊNCIAS CONTÁBEIS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"CARLOS HENRIQUE PEREIRA DE CARVALHO","20219007193    ","ENFERMAGEM","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"ANA TALITA DE BRITO CRUZ","20199054618    ","FISIOTERAPIA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"LUCAS DE CARVALHO TECHI","20179127978    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"LUCIO EDUARDO LIMA VASCONCELOS","20159040378    ","ENGENHARIA CIVIL","CENTRO DE TECNOLOGIA","M"
"MANOEL SERVIO RIBEIRO DE SA","20219019837    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANA KELLY EVARISTO","20169062646    ","CIÊNCIAS BIOLÓGICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"SAMUEL NUNES FERREIRA","20209010800    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"EDUARDO BARROS CARVALHO","20189053949    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"ROSIR ENE DO NASCIMENTO PAZ","20169034534    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"BRYAN VIEIRA DA SILVA","20219031386    ","CIÊNCIAS CONTÁBEIS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ELY JEAN PEREIRA ROCHA","20159010459    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"HILDA MELO OSORIO REIS","20159010978    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"LARA CRISTINA VALE DE CARVALHO","20159050338    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"MARIA DE FATIMA DA COSTA","20219008851    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"FRANCISCO DANIEL DE MOURA","20219022583    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"MAURICIO TEIXEIRA SOARES","20209071987    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"CAMILA KETLY PEREIRA BISPO VIEIRA","20219022574    ","LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"CAMILA JOAQUINA LOPES BARROS","20219021933    ","ENFERMAGEM","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"ILANE PEREIRA SALES","2014957670     ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","F"
"MICHELLE JOYCE SANTOS OLIVEIRA","20199026201    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JOANA STEFANY VIEIRA","20189016248    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"IGOR SHAWAN DE SOUSA SILVA","20179135100    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"DANIEL DE JESUS BARRETO","20189045179    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"PAULO FERNANDO TEIXEIRA DINIZ","200836924      ","CIÊNCIAS BIOLÓGICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"JOSE WILLIAM LIMA DE SOUSA JUNIOR","20189008522    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"FRANCISCA ERICA DE SOUSA","20219026180    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"EMANUELLY DA CONCEICAO CIPRIANO","20219028783    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"EVANDRO CASTELO BRANCO BARBOZA JUNIOR","2014966849     ","ENGENHARIA DE PESCA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"LUCAS GABRIEL MENDES DOS SANTOS","20209021733    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","M"
"VITOR GUILHERME SILVA SOUSA","20199009523    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MARIA NAIENE DE PAULO FERREIRA","20199053076    ","TURISMO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"ANDRESSA MARIA DE OLIVEIRA RODRIGUES","20189030345    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"FERNANDA OLIVEIRA MASCARENHAS","20199029590    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"MARIA VITORIA ALMEIDA DA COSTA PEREIRA","20219008074    ","CIÊNCIAS CONTÁBEIS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"KELCIO DENES DA SILVA","20179022920    ","LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"WILIAN GABRIEL ABREU DA CRUZ","20189044645    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"BRUNA THAISE ALVES DE SOUSA","20159017306    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"LORENA DE ARRUDA LEAL ROCHA","20209016555    ","PEDAGOGIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"KENNIO JOSE DO NASCIMENTO SOUSA","20179138318    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"HELEN CARDOSO BRITO","20209069620    ","FISIOTERAPIA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"FELIPE MARTINS FELIX","20199002424    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LARA JEISA TEIXEIRA DA SILVA","20189042589    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"DEUZAMARA DA SILVA CERQUEIRA FREITAS","20199015647    ","MATEMÁTICA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"PABLO JHONSONY DE MOURA SOUSA","20209018148    ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"FLAYNNA BERONIZA BARROS VIEIRA PAULO","20199041496    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"KELLY CAETANO PEREIRA","20219044099    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"MARCOS ANTONIO MARTIRIOS","20219040680    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"BRENO MATHEUS SILVA ARAUJO","2014949614     ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"DANIELE PEREIRA DOS SANTOS","20189034729    ","PEDAGOGIA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"MAYARA PEREIRA GONCALVES","20179147925    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"LETICIA MARIA COSTA SANTANNA","20219029163    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ALLANA MARTINS VASCONCELOS","20179127459    ","LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"VICTOR ABRAHAO SILVA","20199053998    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","M"
"ANDRE PINHEIRO LEAL","20219003579    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","M"
"MOACIR VICTOR CARVALHO EVANGELISTA","20159024740    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"LUIS GUSTAVO MIRANDA ROCHA","20199058205    ","FARMÁCIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"MARIA TERESA ALVES PACHECO","20199043786    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"BRAIAN BENILSON PINHEIRO VIANA","20189026852    ","ESTATÍSTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"DIOGO VELOSO DE SOUZA PROCOPIO","20219005878    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MYLENA JENIFHER MARCOS LIMA","20209060348    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"BRUNO SOUSA FIGUEIREDO DA FONSECA","20189021168    ","ENGENHARIA AGRONÔMICA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"PEDRO LUCAS AMORIM LOPES","20219045040    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"RAFAEL DA SILVA VIANA","20219036220    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"VALDINO VIEIRA LIMA","20219037370    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"JEIEL EMANUEL ARAUJO CARVALHO","20219047902    ","ARQUITETURA E URBANISMO","CENTRO DE TECNOLOGIA","M"
"JOAO EMANUEL LEAL LIMA","20219006721    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","M"
"ANA CLARA DOS SANTOS SOUSA","20209009971    ","CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA NATUREZA","F"
"JOAO ALFREDO BARROS CASTRO","20209006782    ","ESTATÍSTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"WESLEY RAMON ALVES DE MACEDO","20199050548    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"ZAQUEU BEZERRA NUNES","20209051240    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MARCOS ANTONIO DE OLIVEIRA QUADROS","20209006755    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"FERNANDA RODRIGUES LEAL DA SILVA","20189004612    ","COMUNICAÇÃO SOCIAL - JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"WENNER ALENCAR MENDES","20199021985    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"MARIA RITA COSTA RODRIGUES","20219028596    ","MATEMÁTICA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"STEFANI LOUISE FOGACA RODRIGUES","20199053540    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"RODRIGO WILLAMES DOS SANTOS","20179145054    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"DANIEL EVANGELISTA DA SILVA AMORIM","20219035625    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"GABRIEL DOS SANTOS SILVA","20209003118    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"CAILINE DOS SANTOS CARVALHO","20219040278    ","CIÊNCIAS BIOLÓGICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"BARBARA BEATRIZ DOS SANTOS FURTADO","2013929475     ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"DALLETH DE ALENCAR FARIAS CASTELO BRANCO","20199011076    ","ENFERMAGEM","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"EDUARDA HOSANA DE SOUSA","20219026831    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"KARINE DE AMORIM SILVA","20199055787    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JOÃO VICTOR MASCARENHAS SILVA","20189038290    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LARA CARLA MARQUES CARECHO","20209009686    ","PEDAGOGIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ANA BEATRIZ ALVES AZEVEDO","20199053334    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","F"
"ANA HELOISA MORAES MELO","20199049402    ","FISIOTERAPIA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"RUTE MARIA SILVA NASCIMENTO","20159049551    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","F"
"AMANDA TERCIA SILVA BRAGA","20209056470    ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"JOSE ARMANDO LEAL","20199024350    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"MARIA LAURA DE BRITO ARAUJO","20209028162    ","NUTRIÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"MARIA LIDIANA DE LIMA VELOSO","20219042942    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"MARIA ISADORA ARAUJO BEZERRA POLICARPO","20209018890    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"MICHELLE NERI DA CRUZ","20209043427    ","BACHARELADO EM CIÊNCIAS CONTÁBEIS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"RAYLTON SOUSA DA SILVA","20199054091    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"RAFAEL DE LIMA SANTOS","20189012507    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"JOSE FELIPE SILVA FREITAS","20189033955    ","ADMINISTRAÇÃO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"LUIZ FERNANDO RIBEIRO CARVALHO","20209058116    ","CIÊNCIAS ECONÔMICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"GEDEILSON DA SILVA LIMA","20189046514    ","ARQUITETURA E URBANISMO","CENTRO DE TECNOLOGIA","M"
"RICK CAVALCANTE DO LAGO BORGES","20199046607    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"CINDYELLEN DA CRUZ LIMA","20219022458    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ABNER RANIEL CARDOSO MARQUES","20219046932    ","MATEMÁTICA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"WELLINGTON FERREIRA DE OLIVEIRA","20169049466    ","LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"OYAMA SIQUEIRA OLIVEIRA","20169023011    ","ENFERMAGEM","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"LARISSA EMANUELE DA SILVA","20199013778    ","TURISMO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"ANA CAROLINE DE MELO CAVALCANTE","20169047078    ","FISIOTERAPIA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"RODRIGO VITOR DA SILVA DE LIMA","20199034722    ","ADMINISTRAÇÃO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"RAYNE PINTO DE SOUSA","2013919906     ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"LUCAS EDUARDO FERREIRA","200718770      ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"RENATO DIAS JUNIOR","20189051686    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MATHEUS RAMOS SANTOS","20199058054    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"LUCIANO BRANDAO DA CUNHA","20199039774    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"ALTEMIR FERREIRA DA SILVA","2013965589     ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"THAYNNA DOS SANTOS RODRIGUES","20199011666    ","ENGENHARIA CIVIL","CENTRO DE TECNOLOGIA","F"
"THYCCELA POLLYANE CAMPOS DE SOUZA","20219040536    ","CIÊNCIAS BIOLÓGICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"BEATRIZ REYNALDO OLIVEIRA","20189049310    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JOSE GALVAO DE JESUS JUNIOR","20199025358    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUIS MAYKE LIMA DA SILVA","201265070      ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"NATALIA LOPES LIMA","20199002166    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"WILLIAM MIRANDA DA SILVA","20179128957    ","CIÊNCIAS CONTÁBEIS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ITALO SOARES DE OLIVEIRA","20189040566    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"LUCIANA CARDOSO DOS SANTOS","20199027826    ","ENFERMAGEM","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"VANESSA MARQUES DE SOUSA","20199015315    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"CAUET FERNANDO PEREIRA RIBEIRO","20209023193    ","MATEMÁTICA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"EDILBERTO PEREIRA E SILVA","20189018814    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"JOAO GABRIEL MONTEIRO RODRIGUES","20209069601    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","M"
"LANNA CARLA SOUZA GOMES","2013932336     ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"DANIEL BARBOSA BRASILEIRO","20209014210    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MONICA SILVA RIBEIRO","20209072590    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"NAYRA SANTOS CORREA","20179145500    ","LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"CHARLES DA COSTA SILVA","20199000232    ","CIÊNCIAS BIOLÓGICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"IKARO LUCAS ARAUJO OLIVEIRA","20189045802    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"SAVIO MEDEIROS VAL FONTENELE","20199041306    ","TURISMO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ANA LUIZA VIEIRA DIAS","20189051588    ","ENFERMAGEM","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"JESSIELTON OLIVEIRA DE CARVALHO","201131559      ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"FRANCILENE DE SOUSA REIS","20209031391    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"RICARDO COSTA SILVA","20209035612    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"DENILCOLAS SANTOS FEITOSA","20219032230    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","M"
"GISELE SOARES MILANEZ","20219005027    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"GIOVANA SOUSA SOARES","20209022329    ","JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"FRANCISCO LUKAS RODRIGUES MARTINS","20199054690    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"IVANETE JULIA SILVA DIAS","20189037337    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","F"
