"campus","coordenacao","curso","nivel","aluno","sexo","matricula","ano_ingresso","forma_ingresso","cota","conclusao_escola_publica","descricao"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARIA ARLENAÍLDE DOS SANTOS","F","20183002835",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARIA CRISTINA PEREIRA DA ROCHA","F","20183002844",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARIA DA CONCEIÇÃO DA SILVA","F","20183002853",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARIA DIVINA VIEIRA DE SÁ","F","20183002862",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARIA JOSÉ NERES DIAS","F","20183000287",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARIA JOSÉ RIBEIRO DA SILVA MOREIRA","F","20183000296",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARIA MICKAELY TAVARES DOS SANTOS","F","20183000788",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARICELI LIMA DA CRUZ","F","20183010185",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARTA PATRÍCIA SILVA BUENO","M","20183000302",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MAYLA NAELLY SOUSA CASTELO BRANCO","F","20183010176",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MIKAELI BORGES CARDOSO","F","20183000311",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MISLÂNDIA GUIMARÃES DA COSTA","F","20183000320",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","NAARA DE OLIVEIRA MIRANDA E BRITO","F","20183000349",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","NATALIA MARIA ALVES GUIMARÃES","F","20183002880",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","PAMELLA FREIRE DA COSTA","F","20183000367",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","PAULO RENATO SANTOS FERREIRA CARMOS","M","20183000385",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","RAILENE RODRIGUES SANTOS","F","20183000394",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","RAYCARD COÊLHO MARTINS","M","20183002890",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","REGINALDO SILVA SOUSA","M","20183000705",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","SABRYNA FERREIRA DE OLIVEIRA","F","20183004212",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","SANIEL DA COSTA LEITE","M","20183000714",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","TATYANE DE SOUSA ROCHA","F","20183000723",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","THAYLA TAMARA MENDES BARROS","F","20183000732",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","THAYS DE FRANCA FERREIRA","F","20183002906",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","VALERIA DE ARAUJO CARVALHO","F","20183000750",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","VALTER PEREIRA PROFESSOR","M","20183002933",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","VANESSA DA SILVA SOUSA","F","20183000760",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","VITÓRIA CAROLINE MIRANDA BARBOSA","F","20183000779",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ADEGILSON CARVALHO DE SOUSA","M","20183011594",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ADELITON FERREIRA SILVA","M","20183011576",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ALLANE DE JESUS FERREIRA DE OLIVEIRA","F","20183002423",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","AMON DA SILVA RIBEIRO","M","20183004642",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ANA BEATRIZ DE OLIVEIRA COSTA","M","20183002460",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ANA VITÓRIA CAVALCANTE SARAIVA","F","20183004651",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ANA VITÓRIA SANTOS MARQUES","F","20183004660",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ANDERSON FREIRE DOS SANTOS","M","20183004400",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ANTÔNIO KAIKY ALEXANDRE MIRANDA","M","20183004670",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ARIANE RODRIGUES OLIVEIRA","F","20183002503",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ARYSA GABRIELLE DA SILVA SANTOS","F","20183002540",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","BARBARA HELLEN MARQUES GONÇALVES","F","20183004689",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","BRUNA LETICIA ROCHA DE SOUSA","F","20183002577",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","CARLA RÉGINA DOS SANTOS NASCIMENTO","F","20183002595",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","CARLOS HENRIQUE SOUSA DA SILVA","M","20183004698",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","CASSIO CAVALCANTE DOS SANTOS","M","20183011478",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","CLAUDETE COÊLHO DOS SANTOS","F","20183004428",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","CLEBISON BARROS DA SILVA FILHO","M","20183003968",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","CLEVERTON RODRIGUES DE SOUSA","M","20183004446",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","DANIEL DE SOUSA BARBOSA","M","20183003995",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","DANIEL ELIZEU VIEIRA","M","20183002601",2018,"PROCESSO SELETIVO",False,True,"CANCELADO"
"Floriano","CTF/UFPI","Técnico em Informática","T","DANIEL KAYAN DE FREITAS MORAIS","M","20183002639",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","DÉCIO DUARTE DO CARMO","M","20183011610",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","DENISE DA COSTA CORREIA","F","20183004704",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","DIEGO VIEIRA DA ROCHA","M","20183004007",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","EDINA ALVES DE CARVALHO","F","20183002675",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","EDUARDA DE SOUSA PAZ","F","20183002782",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","EDUARDO ALVES DE JESUS","M","20183002791",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ERLY RODRIGUES DA SILVA","M","20183004188",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ERNANDES NAZÁRIO BORGES","M","20183004464",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","FELIPE MESSIAS DUARTE DOS SANTOS","M","20183002871",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","GABRIEL JORGE CARVALHO","M","20183004482",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","GABRIELL LUCAS SANTOS CARDOSO","M","20183004713",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","GÊICIANE RIBEIRO DA SILVA","F","20183004197",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","GILMARLEY LIMA DE SOUSA","M","20183004016",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","GILVANIA DOS SANTOS","M","20183004517",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","GIULIANA RIBEIRO SILVA","F","20183011502",2018,"PROCESSO SELETIVO",False,False,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","GLENIO HENRIQUE RODRIGUES MOREIRA DA SILVA","M","20183002924",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","GUILHERME MARTINS DE MOURA","M","20183004722",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","HIGOR KELLVIN DE MORAIS","M","20183004526",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","IANA DUARTE DA SILVA ANDRADE","F","20183004034",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","IARA TAMIRES DE SOUSA VIEIRA","F","20183002942",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ITALO ANAEL HOSANO DE SOUSA","M","20183011487",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JAROD MATEUS DE SOUSA CAVALCANTE","M","20183004731",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JASON ALVES DA SILVA","M","20183002970",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JAYDER NUNES MARTINS DE OLIVEIRA","M","20183004221",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JEFERSON BRENO RODRIGUES DE OLIVEIRA","M","20183004740",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JEFERSON MUNIZ DE SOUZA TORRES","M","20183004750",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JHON NILTON DA COSTA FEITOSA","M","20183004535",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JOÃO GABRIEL ALVES DE CARVALHO","M","20183004230",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JOÃO PAULO BRITO FERREIRA","M","20183002989",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JOÃO PEDRO HENRIQUE DE SOUSA ALVES","M","20183004769",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JOÃO PEDRO TOMAZ GUIMARÃES","M","20183004544",2018,"PROCESSO SELETIVO",False,True,"CANCELADO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JOÃO VITOR DO NASCIMENTO RIBEIRO","M","20183005739",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JOAQUIM NUNES DE CARVALHO NETO","M","20183002998",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JOAQUIM TAVARES DE ALCANTARA NETO","M","20183004553",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JOSÉ ANTONIO RODRIGUES DA SILVA","M","20183003019",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JOSÉ OLIVAR RAMALHO DE SÁ JÚNIOR","M","20183003028",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JÔYCIANE DE SOUSA ROCHA","F","20183004043",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","JULIENE DE SOUSA SANTOS","F","20183003037",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","KARLOS ROCHA DE SOUSA","M","20183003046",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LARA REBECA PIAUILINO FREITAS DE SÁ","F","20183004052",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LEANDRO OLIVEIRA REIS","M","20183004778",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LEILANE DE ANDRADE SILVA","F","20183003073",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LIVENYZIA PEREIRA ALMEIDA","F","20183003082",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LÍVIA GOMES BARBOSA","F","20183004787",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LUANA DOS ANJOS SOUSA","F","20183003108",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LUAN VIEIRA SANTOS","M","20183003091",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LUIS AUGUSTO DE SOUSA DA SILVA","M","20183003117",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LUIS FERNANDO RODRIGUES FERREIRA","M","20183003171",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LUIZ EVANGELISTA VIEIRA DE MIRANDA","M","20183004562",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","LUIZ FELIPE MIRANDA SANTOS","M","20183003180",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MANOEL DA GUIA VIEIRA DA SILVA","M","20183004259",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARCELINO OLIVEIRA DOS SANTOS","M","20183003206",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARCOS ANTONIO SARAIVA DE MATOS","M","20183004061",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARCOS AURELIO PINHEIRO LEAL","M","20183004796",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARCOS VINICIUS DA COSTA SOUSA","M","20183004802",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARCUS BARBOSA DOS SANTOS","M","20183003224",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARIA ANGELICA DOS SANTOS ALVES","F","20183004858",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARIA APARECIDA RIBEIRO MORAIS","F","20183003242",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARIA ARLENILDE DOS SANTOS","F","20183004286",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARIA CLARA OLIVEIRA TRAJANO","F","20183004867",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARIA NILMA SILVA E SOUSA","F","20183004876",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MARISLANNIA ROCHA DA SILVA","F","20183011511",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MATEUS GONÇALVES DA SILVA","M","20183003260",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MATHEUS RODRIGUES GUEDES","M","20183004080",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","MAYCON SANTOS DE OLIVEIRA","M","20183004885",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","OTÁVIO HENRIQUE GUIMARÃES","M","20183004301",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","PATRICIA DE SOUSA E SOUZA","F","20183003298",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","PEDRO ELIAS FIGUERÊDO DE SOUSA","M","20183003304",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","RAISSA FERREIRA COUTINHO","F","20183004099",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","RAUANNA CARVALHO BEIRÃO","F","20183003322",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","RAWANE SOARES SANTOS","F","20183004114",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","RAYANNE PEREIRA DE SOUSA","F","20183011496",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","RAYSSA PEREIRA MARTINS","F","20183003350",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","RIVALDO NASCIMENTO ALVES","M","20183004320",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ROBERT DE SOUSA MAGALHÃES","M","20183004123",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","ROMILDO RODRIGUES DO NASCIMENTO","M","20183004571",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","SAMUEL DÂNTON DE SOUSA CIPRIANO","M","20183003378",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","SARA HELLEN FREITAS DE SÁ","F","20183004894",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","SARAH NUNES VELOSO","F","20183004900",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","TAIS DE PASCOA ARAÚJO TAVARES","F","20183004580",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","THAIS ANGELA FERREIRA RODRIGUES","F","20183004590",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","THALLYSSON DE SOUSA SILVA","M","20183004141",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","THIAGO MENESES GOMES","M","20183004150",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","VAULLEN ALVES PASSOS","M","20183004910",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","VINICIUS GOMES DE PAULA ROCHA","M","20183004160",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","VITOR FERNANDES DA SILVA","M","20183004606",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","VITÓRIA FERNANDES DA SILVA","F","20183004615",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","VITÓRIA KELLY COSTA DA SILVA","F","20183003396",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","VITÓRIA MARIA RODRIGUES MOREIRA DA SILVA","F","20183004929",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","WAGNER DIAS DA SILVA","M","20183004179",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","WELLINGTON ALVES GUIMARÃES","M","20183004624",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Informática","T","YAN LUCAS TAVARES GUEDES","M","20183011585",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ALAN BEZERRA MORAIS DE OLIVEIRA","M","20183010452",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ALDAIR JOSÉ ALVES MORAIS","M","20183010461",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ALISSON REIS MENDES BANDEIRA","M","20183010470",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ANA CECILIA ASSUNÇÃO LEAL","F","20183010480",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ANA LUIZA DA COSTA E SILVA","F","20183010499",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ANA MARIA DO NASCIMENTO CASIMIRO","F","20183010505",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ANA PAULA FERREIRA DA SILVA","F","20183010514",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ANA PAULA MENDES MARIANO","F","20183010523",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ANDRÉ PEREIRA DA ANUNCIAÇÃO","M","20183010532",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","BARBARA NICOLE ROCHA PINHO","M","20183010550",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","BARBARA VITORIA DOS SANTOS LOPES","F","20183010541",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","BRENDA DOS SANTOS MIRANDA","M","20183010588",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","BRENO ROCHA DE OLIVEIRA","M","20183010597",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","BRUNO DE VASCONCELOS LOPES DIAS","M","20183010603",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","BRUNO FERREIRA DE SOUSA","M","20183010612",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","CARLOS EDUARDO FERREIRA DOS SANTOS PEREIRA","M","20183010621",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","CARLOS RANGEL DE SOUSA SANTOS","M","20183010560",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","DAREN LORELAY SANTOS MATOS","F","20183010630",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","DAYANA RAMOS RODRIGUES","F","20183010882",2018,"PROCESSO SELETIVO",False,"","ATIVO"
