"id_curso","nome","id_servidor","nome-2","nivel","descricao","descricao-2","nome-3","descricao-3","descricao-4","coalesce","nome-4","nome-5","id_unidade","nome-6","website","codigo_inep","dou","reconhecimentoportaria","descricao-5"
12748871,"HISTÓRIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Matutino, Vespertino e Noturno","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748871&lc=pt_BR","","","","PARFOR"
74179,"HISTÓRIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74179&lc=pt_BR","","2012-12-27","Portaria 286","PARFOR"
74209,"HISTÓRIA",7650,"DALTON MELO MACAMBIRA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74209&lc=pt_BR","494","2013-07-10","Portaria nº 297",""
74181,"HISTÓRIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74181&lc=pt_BR","","","Portaria: null","PARFOR"
25867951,"HISTÓRIA","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=25867951&lc=pt_BR","","","","PARFOR"
12748888,"HISTÓRIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Matutino, Vespertino e Noturno","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748888&lc=pt_BR","","2015-12-16","Resolução Nº 161/15/CEPEX","PARFOR"
6953765,"HISTÓRIA",9068,"FRANCISCO DE ASSIS DE SOUSA NASCIMENTO","G","LICENCIATURA","A Distância","Ciências Humanas","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6953765&lc=pt_BR","","2017-12-21","Portaria nº 20",""
74189,"HISTÓRIA",8169,"JOSE LINS DUARTE","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74189&lc=pt_BR","104018","2015-12-30","Portaria nº 1098",""
74185,"HISTÓRIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74185&lc=pt_BR","","2013-07-10","Portaria nº 297","PARFOR"
74209,"HISTÓRIA",7650,"DALTON MELO MACAMBIRA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74209&lc=pt_BR","494","2013-07-10","Portaria nº 297",""
74209,"HISTÓRIA",7650,"DALTON MELO MACAMBIRA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74209&lc=pt_BR","494","2013-07-10","Portaria nº 297",""
74184,"HISTÓRIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74184&lc=pt_BR","","2011-08-04","Portaria nº 317","PARFOR"
74209,"HISTÓRIA",7650,"DALTON MELO MACAMBIRA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74209&lc=pt_BR","494","2013-07-10","Portaria nº 297",""
74189,"HISTÓRIA",8169,"JOSE LINS DUARTE","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74189&lc=pt_BR","104018","2015-12-30","Portaria nº 1098",""
74170,"HISTÓRIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Matutino, Vespertino e Noturno","Um ciclo","Floriano","Amílcar Ferreira Sobral",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74170&lc=pt_BR","","2013-07-10","Portaria nº 297","PARFOR"
74216,"LETRAS - HABILITAÇÃO EM INGLÊS",8203,"JULIANA CASTELO BRANCO PAZ DA SILVA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74216&lc=pt_BR","31248","","",""
74177,"LETRAS INGLÊS","","","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74177&lc=pt_BR","","","","PARFOR"
14904519,"LETRAS - LIBRAS",8912,"MARAISA LOPES","G","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14904519&lc=pt_BR","","2016-05-11","Resolução Nº 121/16-CEPEX","PARFOR"
14866710,"LETRAS - LIBRAS",8912,"MARAISA LOPES","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14866710&lc=pt_BR","","2016-12-15","Portaria Nº 797","PARFOR"
14904311,"LETRAS - LIBRAS",8912,"MARAISA LOPES","G","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14904311&lc=pt_BR","","","","PARFOR"
14904761,"LETRAS - LIBRAS",8912,"MARAISA LOPES","G","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14904761&lc=pt_BR","","","","PARFOR"
14904266,"LETRAS - LIBRAS",8912,"MARAISA LOPES","G","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Matutino e Vespertino","Um ciclo","Floriano","Amílcar Ferreira Sobral",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14904266&lc=pt_BR","","2016-05-11","Resolução Nº 121/16-CEPEX","PARFOR"
7961432,"LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)",8912,"MARAISA LOPES","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=7961432&lc=pt_BR","","2012-12-11","Resolução Nº 212/12/CEPEX",""
74215,"LETRAS - LÍNGUA E LITERATURA PORTUGUESA E FRANCESA",8203,"JULIANA CASTELO BRANCO PAZ DA SILVA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74215&lc=pt_BR","22128","2012-12-27","Portaria nº 286",""
74212,"LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA",8203,"JULIANA CASTELO BRANCO PAZ DA SILVA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74212&lc=pt_BR","56030","2012-12-27","Portaria nº 286",""
74169,"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","","","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino, Vespertino e Noturno","Um ciclo","Floriano","Amílcar Ferreira Sobral",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74169&lc=pt_BR","","2012-12-27","Portaria 286","PARFOR"
74175,"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA",8196,"JOAO BENVINDO DE MOURA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74175&lc=pt_BR","","","Portaria: null","PARFOR"
5042276,"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA",8510,"LIVIA FERNANDA NERY DA SILVA","G","LICENCIATURA","A Distância","Linguística e Letras","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5042276&lc=pt_BR","1186923","2017-12-21","Portaria nº 20",""
74176,"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA",8196,"JOAO BENVINDO DE MOURA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74176&lc=pt_BR","","2016-12-15","Portaria nº 797","PARFOR"
74178,"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA",8196,"JOAO BENVINDO DE MOURA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino, Vespertino e Noturno","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74178&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74218,"LETRAS - LÍNGUA  PORTUGUESA E LITERATURA",10748,"LUCIANA MARIA DE AQUINO","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74218&lc=pt_BR","510","1964-08-28","Decreto nº 54038",""
74213,"LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA",10237,"CARLOS ANDRE PINHEIRO","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74213&lc=pt_BR","32832","2016-12-15","Portaria nº 797",""
74213,"LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA",10237,"CARLOS ANDRE PINHEIRO","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74213&lc=pt_BR","32832","2016-12-15","Portaria nº 797",""
74210,"LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA",10748,"LUCIANA MARIA DE AQUINO","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Noturno","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74210&lc=pt_BR","94086","2016-12-15","Portaria Nº 797",""
74217,"LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA",10237,"CARLOS ANDRE PINHEIRO","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74217&lc=pt_BR","493","2016-12-15","Portaria nº 797",""
74217,"LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA",10237,"CARLOS ANDRE PINHEIRO","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74217&lc=pt_BR","493","2016-12-15","Portaria nº 797",""
74174,"LETRAS  -  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","","","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74174&lc=pt_BR","","","Portaria: null","PARFOR"
74172,"LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA",8196,"JOAO BENVINDO DE MOURA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74172&lc=pt_BR","","2016-12-15","Portaria nº 797","PARFOR"
6267092,"LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA",8196,"JOAO BENVINDO DE MOURA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino, Vespertino e Noturno","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6267092&lc=pt_BR","","2016-12-15","Portaria nº 797","PARFOR"
74173,"LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","","","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74173&lc=pt_BR","","","Portaria: null","PARFOR"
5064720,"LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA",8203,"JULIANA CASTELO BRANCO PAZ DA SILVA","G","LICENCIATURA","A Distância","Linguística e Letras","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064720&lc=pt_BR","1270463","2017-12-21","Portaria nº 20",""
74211,"LETRAS - LÍNGUA PORTUGUESA, FRANCESA E RESPECTIVAS LITERATURAS",8203,"JULIANA CASTELO BRANCO PAZ DA SILVA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74211&lc=pt_BR","22128","2012-12-27","Potaria nº 286",""
74144,"LIC PLENA EDUC ARTIST- HAB ARTES CENICAS","","","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74144&lc=pt_BR","0","","",""
74143,"LIC PLENA EDUC ARTISTICA - HAB DESENHO",9029,"JOSE RIBAMAR SANTOS COSTA JUNIOR","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74143&lc=pt_BR","29707","","",""
74147,"LIC PLENA EM EDUCACAO ARTISTICA",9029,"JOSE RIBAMAR SANTOS COSTA JUNIOR","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74147&lc=pt_BR","507","","",""
74156,"LIC PLENA EM PEDAGOGIA - HAB MAGISTERIO","","","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74156&lc=pt_BR","506","","",""
74118,"LIC PLENA PED - MAGISTERIO  INI ENS FUND","","","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74118&lc=pt_BR","","","",""
74167,"LING E LIT DE LING PORT/UNIAO","","","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74167&lc=pt_BR","0","","",""
74214,"LÍNGUA INGLESA E LITERATURA INGLESA","","","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74214&lc=pt_BR","56030","2012-12-27","Portaria nº 286",""
74260,"MATEMÁTICA",8160,"JURANDIR DE OLIVEIRA LOPES","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2016-12-15","Portaria nº 797",""
74260,"MATEMÁTICA",8160,"JURANDIR DE OLIVEIRA LOPES","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2016-12-15","Portaria nº 797",""
74260,"MATEMÁTICA",8160,"JURANDIR DE OLIVEIRA LOPES","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2016-12-15","Portaria nº 797",""
74246,"MATEMÁTICA",8356,"FRANCISCO CARPEGIANI MEDEIROS BORGES","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Noturno","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74246&lc=pt_BR","102576","2015-12-30","Portaria nº 1098",""
74247,"MATEMÁTICA",9187,"JOAO SANTOS ANDRADE","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74247&lc=pt_BR","102576","2015-12-28","Portaria nº 1098",""
74247,"MATEMÁTICA",9187,"JOAO SANTOS ANDRADE","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74247&lc=pt_BR","102576","2015-12-28","Portaria nº 1098",""
74230,"MATEMÁTICA",8687,"EDIVALDO LEAL QUEIROZ","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74230&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74229,"MATEMÁTICA",8687,"EDIVALDO LEAL QUEIROZ","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74229&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
74247,"MATEMÁTICA",9187,"JOAO SANTOS ANDRADE","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Noturno","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74247&lc=pt_BR","102576","2015-12-28","Portaria nº 1098",""
5064973,"MATEMÁTICA",10911,"MAYCON SILVA SANTOS","G","LICENCIATURA","A Distância","Ciências Exatas - Matemática e Estatística","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064973&lc=pt_BR","109356","2014-07-25","Portaria nº 420",""
74234,"MATEMÁTICA",8687,"EDIVALDO LEAL QUEIROZ","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74234&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74228,"MATEMÁTICA",8687,"EDIVALDO LEAL QUEIROZ","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Matutino, Vespertino e Noturno","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74228&lc=pt_BR","","2015-12-30","Portaria nº 1098","PARFOR"
74260,"MATEMÁTICA",8160,"JURANDIR DE OLIVEIRA LOPES","G","LICENCIATURA","Presencial","","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2016-12-15","Portaria nº 797",""
74246,"MATEMÁTICA",8356,"FRANCISCO CARPEGIANI MEDEIROS BORGES","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74246&lc=pt_BR","102576","2015-12-30","Portaria nº 1098",""
74260,"MATEMÁTICA",8160,"JURANDIR DE OLIVEIRA LOPES","G","LICENCIATURA","Presencial","","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2016-12-15","Portaria nº 797",""
74260,"MATEMÁTICA",8160,"JURANDIR DE OLIVEIRA LOPES","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2016-12-15","Portaria nº 797",""
