"Nome Curso","Nome Do Coordenador","Grau Academico","Tipo","Area","Tipo De Oferta","Tipo Ciclo","Cidade Do Campus","Nome Da Unidade","Campus","website","I N E P","D O U","Portaria","ConvÃªnio"
"LIC PLENA PED - MAGISTERIO  INI ENS FUND",,"LICENCIATURA","Presencial",,"Regular","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74118&lc=pt_BR",,,,
"LING E LIT DE LING PORT/UNIAO",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74167&lc=pt_BR","0",,,
"LÍNGUA INGLESA E LITERATURA INGLESA",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74214&lc=pt_BR","56030","2012-12-27","Portaria nº 286",
"MATEMÁTICA","ALEX SANDRO LOPES SANTOS","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74247&lc=pt_BR","102576","2018-12-28","Portaria nº 922",
"MATEMÁTICA","ANTONIO KELSON VIEIRA DA SILVA","BACHARELADO","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2018-12-28","Portaria nº 922",
"MATEMÁTICA","ANTONIO KELSON VIEIRA DA SILVA","LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2018-12-28","Portaria nº 922",
"MATEMÁTICA","EDIVALDO LEAL QUEIROZ","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74229&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
"MATEMÁTICA","FRANCISCO CARPEGIANI MEDEIROS BORGES","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74246&lc=pt_BR","102576","2018-12-28","Portaria nº 922",
"MATEMÁTICA","MAYCON SILVA SANTOS","LICENCIATURA","A Distância","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064973&lc=pt_BR","109356","2018-12-28","Portaria nº 913",
"MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74228&lc=pt_BR","","2015-12-30","Portaria nº 1098","PARFOR"
"MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74234&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74230&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Semestral","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=26999957&lc=pt_BR","",,,"PARFOR"
"MEDICINA","ARQUIMEDES CAVALCANTE CARDOSO","BACHARELADO","Presencial","Medicina","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74302&lc=pt_BR","484","2017-12-18","Portaria Nº 1343",
"MEDICINA","BRISA FIDELES GANDARA","BACHARELADO","Presencial","Medicina","Semestral","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6563129&lc=pt_BR","","2014-05-13","Portaria N° 274",
"MEDICINA","PATRICIA MARIA SANTOS BATISTA","BACHARELADO","Presencial","Medicina","Semestral","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14561364&lc=pt_BR","",,,
"MEDICINA VETERINÁRIA","MANOEL LOPES DA SILVA FILHO","BACHARELADO","Presencial","Veterinária, Odontologia, Zootecnia","Regular","Um ciclo","Bom Jesus","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74091&lc=pt_BR","102675","2018-03-01","Portaria nº 133",
"MEDICINA VETERINÁRIA","MONICA ARRIVABENE","BACHARELADO","Presencial","Ciências Agrárias","Semestral","Um ciclo","Teresina","CENTRO DE CIENCIAS AGRARIAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74092&lc=pt_BR","504","2018-03-02","Portaria nº 133",
"MÚSICA","EDNARDO MONTEIRO GONZAGA DO MONTI","LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74138&lc=pt_BR","1105124","2018-12-28","Portaria nº 922",
"MÚSICA",,"LICENCIATURA","Presencial","Música","Semestral","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5374222&lc=pt_BR","","2014-02-14","Resolução N.º 17/2014-CEPEX","PARFOR"
"NUTRIÇÃO","JOILANE ALVES PEREIRA FREIRE","BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74290&lc=pt_BR","102580","2018-03-02","Portaria nº 133",
"NUTRIÇÃO","SUELY CARVALHO SANTIAGO BARRETO","BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74297&lc=pt_BR","488","2018-03-02","Portaria nº 133",
"ODONTOLOGIA","TERESINHA SOARES PEREIRA LOPES","BACHARELADO","Presencial","Veterinária, Odontologia, Zootecnia","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74301&lc=pt_BR","485","2018-03-02","Portaria nº 133",
"PEDAGOGIA","ANA BEATRIZ SOUSA GOMES","LICENCIATURA","A Distância","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5065145&lc=pt_BR","104726","2018-12-28","Portaria nº 913",
"PEDAGOGIA","CLEIDIVAN ALVES DOS SANTOS","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74133&lc=pt_BR","104156","2018-12-28","Portaria nº 922",
"PEDAGOGIA","FILADELFIA CARVALHO DE SENA","LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74161&lc=pt_BR","0","2018-12-28","Portaria nº 922",
"PEDAGOGIA","GERALDO DO NASCIMENTO CARVALHO","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Floriano","CAMPUS AMILCAR FERREIRA SOBRAL","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74131&lc=pt_BR","116642","2018-12-28","Portaria nº 922",
"PEDAGOGIA","ISABEL CRISTINA DE AGUIAR ORQUIZ","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74132&lc=pt_BR","33221","2018-12-28","Portaria nº 922",
"PEDAGOGIA","MARAISA LOPES","LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Floriano","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74109&lc=pt_BR","","2012-12-12","Portaria: null","PARFOR"
"PEDAGOGIA","MARAISA LOPES","LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74111&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
"PEDAGOGIA","MARAISA LOPES","LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74108&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
"PEDAGOGIA","MARAISA LOPES","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Bom Jesus","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74107&lc=pt_BR","",,,"PARFOR"
"PEDAGOGIA","MARAISA LOPES","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74110&lc=pt_BR","","2015-12-28","Portaria nº 1098","PARFOR"
"PEDAGOGIA","MARAISA LOPES","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=25867897&lc=pt_BR","",,,"PARFOR"
"PEDAGOGIA","MARAISA LOPES","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6267113&lc=pt_BR","","2015-12-28","Portaria nº 1098","PARFOR"
"PEDAGOGIA","MARAISA LOPES","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74112&lc=pt_BR","","2015-12-30","Portaria N.º 1.098","PARFOR"
"PEDAGOGIA - HABILITAÇÃO EM  MAGISTERIO","ISABEL CRISTINA DE AGUIAR ORQUIZ","LICENCIATURA","Presencial","Formação do Professor","Semestral","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74157&lc=pt_BR","56806","2012-12-27","Portaria nº 286",
"PEDAGOGIA - HABILITAÇÃO EM MAGISTÉRIO",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74154&lc=pt_BR","503","1981-05-27","Portaria n&#65533; 363",
"PEDAGOGIA MAGISTÉRIO ANOS INICIAIS ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74119&lc=pt_BR","1016",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74114&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74115&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74116&lc=pt_BR","1017",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74117&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74120&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74123&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74124&lc=pt_BR","94191",,,
"PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","FABIANA RIBEIRO MONTEIRO","BACHARELADO","Presencial","Psicologia","Regular","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74286&lc=pt_BR","102530","2017-04-04","Portaria nº 272",
"QUÍMICA","BENEDITO BATISTA FARIAS FILHO","BACHARELADO","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74258&lc=pt_BR","519","2018-12-28","Portaria nº 922",
"QUÍMICA","BENEDITO BATISTA FARIAS FILHO","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74258&lc=pt_BR","519","2018-12-28","Portaria nº 922",
"QUÍMICA","MILTON BATISTA DA SILVA","LICENCIATURA","A Distância","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5060350&lc=pt_BR","109386","2013-07-24","Portaria Nº 321",
"SERVIÇO SOCIAL","RITA DE CASSIA CRONEMBERGER SOBRAL","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74204&lc=pt_BR","497","2018-03-02","Portaria nº 133",
"SISTEMAS DE INFORMAÇÃO","LEONARDO RAMON NUNES DE SOUSA","BACHARELADO","A Distância","Ciências Exatas - Computação","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=4075628&lc=pt_BR","108660","2014-12-24","Portaria nº 790",
"SISTEMAS DE INFORMAÇÃO",,"BACHARELADO","Presencial","Ciências Exatas - Computação","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74244&lc=pt_BR","102590","2018-12-28","Portaria nº 922",
"TEOLOGIA",,"BACHARELADO","Presencial","Ciências Humanas","Semestral","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74199&lc=pt_BR","69146","2009-10-14","Portaria nº 1517",
"TEOLOGIA PARA O 1º GRAU",,"LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74201&lc=pt_BR","505",,,
"TURISMO","ANDRE RIANI COSTA PERINOTTO","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74192&lc=pt_BR","99921","2017-04-04","Portaria N.º 272",
"ZOOTECNIA","DANIEL LOUCANA DA COSTA ARAUJO","BACHARELADO","Presencial","Ciências Agrárias","Semestral","Um ciclo","Teresina","CENTRO DE CIENCIAS AGRARIAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=28255541&lc=pt_BR","",,,
"ZOOTECNIA","MARCIO DA SILVA COSTA","BACHARELADO","Presencial","Veterinária, Odontologia, Zootecnia","Regular","Um ciclo","Bom Jesus","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74089&lc=pt_BR","99722","2018-03-01","Portaria nº 133",
