"id_servidor","siape","nome","categoria","cargo","regime_trabalho","dedicacao_exclusiva","regime_juridico","situacao","classe_funcional","nome-2","admissao"
7736,"1167218","JOSE ABREU DA ROCHA","Técnico Administrativo","AUXILIAR DE COZINHA                     ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COZINHA","1977-04-13"
7919,"1167599","JOSE ALVES DA SILVA","Técnico Administrativo","AUXILIAR DE COZINHA                     ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COZINHA","1987-07-28"
8024,"1167749","JOSE ANTONIO DA SILVA","Técnico Administrativo","OPERADOR DE MAQUINA COPIADORA           ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","CENTRO DE CIENCIAS DA EDUCACAO","1992-11-06"
7778,"1167330","JOSE ANTONIO DOS SANTOS SILVA","Técnico Administrativo","MARCENEIRO                              ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","DIVISAO DE MANUTENÇÃO PREDIAL E MOBILIARIO/PREUNI","1979-05-30"
10394,"2087366","JOSE ANTONIO RAMOS DA COSTA FILHO","Técnico Administrativo","TECNICO EM EDIFICACOES                  ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PREFEITURA UNIVERSITARIA","2014-02-06"
7560,"423504","JOSE ARAUJO ELVAS","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLEGIO TECNICO DE BOM JESUS/UFPI","1985-07-04"
9362,"2332146","JOSE ARIMATEA DOS SANTOS JUNIOR","Técnico Administrativo","MEDICO-AREA                             ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2004-06-25"
7255,"422988","JOSE BEZERRA DO VALE","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","UNIVERSIDADE FEDERAL DO PIAUÍ","1980-12-15"
7397,"423250","JOSE BORGES FILHO","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","1982-02-12"
7825,"1167440","JOSE CARLOS ALVES FERREIRA","Técnico Administrativo","SERVENTE DE OBRAS                       ",40,False,"Estatutário","Ativo Permanente","A                                                                                                   ","DIVISAO DE MANUTENÇÃO PREDIAL E MOBILIARIO/PREUNI","1981-04-02"
12874,"3075403","JOSE CARLOS MACHADO DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ESTATÍSTICA/CCN","2018-11-05"
8483,"1572855","JOSE CARLOS OLIVEIRA ABREU","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS DA NATUREZA","2007-06-08"
9320,"1458525","JOSE CARLOS VIEIRA DE OLIVEIRA","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO MATERNO INFANTIL/CCS","2004-06-21"
7932,"1167636","JOSE CLEMILTON BORGES DA SILVA","Técnico Administrativo","AUXILIAR DE COZINHA                     ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COZINHA","1991-02-04"
6868,"422103","JOSE DE ARIMATEA FERREIRA DE OLIVEIRA","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1975-05-27"
7178,"422837","JOSE DE CARVALHO SOUSA","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO MATERNO INFANTIL/CCS","1980-04-07"
6779,"45239","JOSE DE DEUS ALVES","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1999-04-01"
8504,"1583901","JOSE DE RIBAMAR ARAUJO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SERVICO DE R DE D E CERTIFICADOS/DAA","2007-11-07"
6842,"422004","JOSE DE RIBAMAR LIMA","Técnico Administrativo","DESENHISTA-PROJETISTA                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE ARQUITETURA/PREUNI","1973-09-01"
7781,"1167336","JOSE DE RIBAMAR OLIVEIRA LOPES","Técnico Administrativo","OPERADOR DE MAQUINA COPIADORA           ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COORDENAÇÃO DO CURSO DE MODA DESIGN E ESTILISMO/CCE","1979-06-19"
6822,"421794","JOSE DE RIBAMAR PEREIRA DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SERVICO DE PROCESSOS TECNICO /BC","1969-08-01"
7499,"423417","JOSE DE RIBAMAR SANTANA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SERVICO DE R DE D E CERTIFICADOS/DAA","1984-04-16"
7236,"422937","JOSE DE RIBAMAR SILVA","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1980-08-11"
7483,"423388","JOSE DIAS DOS SANTOS","Técnico Administrativo","TECNICO EM ANATOMIA E NECROPSIA         ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE MORFOLOGIA/CCS","1984-02-17"
6879,"422148","JOSE DUQUE DE OLIVEIRA FILHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE PROTOCOLO E DOCUMENTACAO","1975-11-19"
10667,"2127861","JOSE ELIESIO SOUZA DAMASCENA","Técnico Administrativo","TECNICO DE TECNOLOGIA DA INFORMACAO     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2014-06-02"
8243,"1371763","JOSE EUDES BATISTA RODRIGUES","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2005-09-15"
9359,"1624518","JOSEFA NILZA FERNANDES NETA","Técnico Administrativo","FARMACEUTICO-HABILITACAO                ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2008-04-15"
7757,"1167274","JOSE FERREIRA DA SILVA","Técnico Administrativo","AUXILIAR DE LABORATORIO                 ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","DEPARTAMENTO DE MEDICINA COMUNITÁRIA/CCS","1978-04-07"
10395,"1677632","JOSÉ FERREIRA DA SILVA JÚNIOR","Técnico Administrativo","PEDAGOGO-AREA                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ASSUNTOS E COMUNITARIOS","2014-02-06"
6835,"421962","JOSE FERREIRA HOLANDA","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1972-12-21"
6885,"422164","JOSEFINA MARIA DE LOURDES NUNES DOS SANTOS SARAIVA","Técnico Administrativo","ASSISTENTE SOCIAL                       ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DE DESENV. DE PESSOAS/SRH","1976-02-06"
6965,"422414","JOSE FRANCISCO GOMES DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISÃO DE ARQUIVO E MICROFILMAGEM","1977-10-18"
7718,"1167150","JOSE FRANCISCO PEREIRA DA SILVA","Técnico Administrativo","AUXILIAR DE MECANICA                    ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","SECAO DE OFICINA/PREUNI","1975-05-20"
6875,"422141","JOSE FRANCISCO SABOIA RAMOS","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1975-10-27"
7066,"422647","JOSE GOMES DA SILVA","Técnico Administrativo","ELETRICISTA                             ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DIVISAO DE MANUTENÇÃO DE INFRAESTRUTURA/PREUNI","1979-03-12"
10959,"2185382","JOSE LUCAS DE CARVALHO DE SOUZA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE PATRIMONIO","2015-01-14"
10960,"2182361","JOSE LUIS GONCALVES CARNEIRO","Técnico Administrativo","TECNICO EM ELETROMECANICA               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE FÍSICA/CCN","2014-12-19"
8123,"1168316","JOSELY CARDOSO DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE PEDAGOGIA/CCE","1994-09-01"
10961,"2183587","JOSE MARIA FREITAS MEDEIROS","Técnico Administrativo","TECNICO EM ELETROMECANICA               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PREFEITURA UNIVERSITARIA","2014-12-19"
7196,"422875","JOSE MARIANO LOBAO CASTELO BRANCO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLÉGIO TÉCNICO DE TERESINA/UFPI","1980-04-16"
6950,"422375","JOSE MARQUES DE SOUSA FILHO","Técnico Administrativo","MOTORISTA                               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COORDENADORIA DE SERVIÇOS OPERACIONAIS/PREUNI","1976-05-17"
7233,"422934","JOSE MARTINS NUNES FILHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","1980-08-13"
8770,"1733088","JOSÉ MAURO GOMES DE JESUS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","2009-10-08"
7237,"422938","JOSE MENDES DOS SANTOS","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1980-08-11"
7930,"1167634","JOSE MILTON ALVES DA SILVA","Técnico Administrativo","AUXILIAR DE COZINHA                     ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COZINHA","1991-02-01"
12074,"2350395","JOSEMIRO TEIXEIRA LIMA","Técnico Administrativo","TECNICO EM EDUCACAO FISICA              ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","2016-12-16"
9336,"1458999","JOSE NARCISO DE CARVALHO NETO","Técnico Administrativo","MEDICO-AREA                             ",20,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO MATERNO INFANTIL/CCS","2004-06-25"
7581,"423542","JOSENIR RIBEIRO DA SILVA","Técnico Administrativo","ASSISTENTE DE LABORATORIO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","CENTRO DE CIENCIAS DA NATUREZA","1987-07-01"
6774,"45232","JOSE ORLEANS ARAUJO DE SOUSA","Técnico Administrativo","PORTEIRO                                ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","ORGAO SUPLEMENTAR BIBLIOTECA COMUNITARIA","1999-04-01"
7318,"423104","JOSE PAULO LOPES MONTEIRO","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1981-05-19"
10216,"49418","JOSE PEREIRA FALCAO","Técnico Administrativo","SERVENTE DE LIMPEZA                     ",40,False,"Estatutário","Ativo Permanente","A                                                                                                   ","COLEGIO TECNICO DE BOM JESUS/UFPI","2013-08-22"
8082,"1167832","JOSE PEREIRA MILANEZ NETO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Cedido","D                                                                                                   ","SUPERINTENDÊNCIA DE RECURSOS HUMANOS","1994-04-19"
6839,"421987","JOSE RAIMUNDO DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SECRETARIA ADMINISTRATIVA - REITORIA","1973-03-28"
6928,"422306","JOSE RIBAMAR BATISTA LIMA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE NUTRIÇÃO/CCS","1977-04-14"
6831,"421932","JOSE RIBAMAR DE OLIVEIRA","Técnico Administrativo","ASSISTENTE DE LABORATORIO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DEPARTAMENTO DE PARASITOLOGIA E MICROBIOLOGIA/CCS","1972-02-25"
6893,"422193","JOSE RIBAMAR DE OLIVEIRA CORDEIRO","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1976-05-14"
7897,"1167572","JOSE RODRIGUES DA SILVA FILHO","Técnico Administrativo","OPERADOR DE MAQUINAS AGRICOLAS          ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COLEGIO TECNICO DE BOM JESUS/UFPI","1984-10-29"
6909,"422251","JOSE RODRIGUES DE HOLANDA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE MEDICINA COMUNITÁRIA/CCS","1976-09-08"
7359,"423190","JOSE RODRIGUES MONCAO","Técnico Administrativo","COZINHEIRO                              ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","1981-09-01"
11934,"1113595","JOSÉ SANTANA DA ROCHA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM DESENVOLVIMENTO E MEIO AMBIENTE","2016-06-09"
8617,"1644939","JOSE VALDENOR DA SILVA JUNIOR","Técnico Administrativo","TECNICO EM AGROPECUARIA                 ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2008-08-04"
7733,"1167214","JOSE VALDIVINO DA ROCHA","Técnico Administrativo","OPERADOR DE MAQUINA COPIADORA           ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","GRÁFICA DA UFPI","1977-04-14"
8472,"1569319","JOSIVAN BERNARDES DE ARAÚJO","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2007-04-12"
7884,"1167548","JOSUE JOSE LEAL","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","1984-03-01"
7752,"1167259","JOVITA MARIA TERTO MADEIRA NUNES","Técnico Administrativo","ECONOMISTA                              ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENADORIA DE CONVÊNIOS E CONTRATOS/PROPLAN","1978-03-27"
11357,"2239934","JOYCE ELANY DOS SANTOS SILVA","Técnico Administrativo","CONTADOR                                ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","GERÊNCIA CONTÁBIL","2015-07-16"
12789,"3056772","JUAN CARLOS CAVALCANTE SILVA","Técnico Administrativo","TECNICO EM MUSICA                       ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE MÚSICA/CCE","2018-06-28"
8692,"1680206","JUANNA D ARC FONSECA DOS SANTOS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2009-02-17"
6773,"40795","JUAREZ IZAIAS SANTOS","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1999-04-01"
11894,"1901357","JUCELIA BARBOSA DE SOUSA","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENADORIA DE DESENVOLVIMENTO E ACOMPANHAMENTO CURRICULAR","2016-05-03"
10870,"2162558","JUELINA OLIVEIRA DOS SANTOS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2014-09-15"
10324,"1984075","JULIANA ALVES DE MACEDO VASCONCELOS","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2013-12-02"
12008,"2340204","JULIANA TESSALIA WAGATSUMA","Técnico Administrativo","MEDICO VETERINARIO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","2016-10-17"
8816,"1751387","JULIA RIBEIRO DE CARVALHO TAJRA MENDES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",30,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIRETORIA DE ADMINISTRAÇÃO ACADÊMICA","2010-01-19"
11205,"2221216","JULIEL MARCOS DE CARVALHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","BIBLIOTECA SETORIAL/CMRV","2015-04-20"
8431,"1554380","JULLYANE ALVES TEIXEIRA","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENADORIA GERAL DE ESTÁGIOS","2006-10-20"
11794,"2295517","JULYARA QUARESMA CORREIA","Técnico Administrativo","ENFERMEIRO DO TRABALHO                  ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SUPERINTENDÊNCIA DE RECURSOS HUMANOS","2016-03-17"
7214,"422901","JURACI RIBEIRO DOS SANTOS","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","UNIDADE DE APOIO PEDAGOGICO","1980-06-16"
7691,"755840","JUSTINA DA FONSECA CUTRIM COSTA","Técnico Administrativo","ASSISTENTE SOCIAL                       ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SERVICO DE C DE BEN AO ESTUDANTE/PRAEC","1999-08-01"
11968,"2980033","KANNYA LEAL ARAUJO","Técnico Administrativo","ANALISTA DE TECNOLOGIA DA INFORMACAO    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DE SISTEMAS/NTI","2016-07-08"
12790,"1904098","KARINA CARDOSO DE SOUSA","Técnico Administrativo","ASSISTENTE SOCIAL                       ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2018-06-18"
9326,"1458829","KARINE FELIX COSTA SANTOS","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2004-06-25"
10396,"2087962","KATIA MARIA FERRAZ DOS SANTOS","Técnico Administrativo","FIGURINISTA                             ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DO CURSO DE MODA DESIGN E ESTILISMO/CCE","2014-02-07"
11364,"2233990","KATIANE MARIA DE ARAUJO CARVALHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO ADMINISTRATIVA E FINANCEIRA/CPCE","2015-06-05"
12542,"3016584","KEILA EMANUELLE CARVALHO E SILVA MENDES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PRO-REITORIA DE ENSINO DE POS-GRADUAÇAO","2018-03-06"
11923,"2325015","KEILA SANTOS DE ARAUJO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2016-07-20"
12660,"3030989","KELIANA DE SOUSA CARVALHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO ADMINISTRATIVA E FINANCEIRA/CPCE","2018-03-26"
10644,"1524358","KELINE SOUSA E SILVA FERREIRA DE CARVALHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA DE COMPRAS E LICITAÇÕES","2014-06-03"
11052,"2657960","KELSON FERNANDES SILVA","Técnico Administrativo","TECNICO DE TECNOLOGIA DA INFORMACAO     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E ENGENHARIA DOS MATERIAIS/CT","2015-02-19"
11797,"1087256","KELSON LUIZ DA SILVA SALES","Técnico Administrativo","FISIOTERAPEUTA                          ",30,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2016-03-02"
8458,"1567561","KELSON SOARES BRITO","Técnico Administrativo","ANALISTA DE TECNOLOGIA DA INFORMACAO    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DE INFRAESTRUTURA/NTI","2007-03-13"
8349,"1526310","KENNEDY DE BRITO RIBEIRO","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Cedido","E                                                                                                   ","DIRETORIA ADMINISTRATIVA/PRAD","2006-04-03"
11209,"1640446","KLEBER CRAVEIRO DA CUNHA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE CONSTRUÇÃO CIVIL E ARQUITETURA/CT","2015-04-02"
10505,"2091325","KLEYSON MATOS SILVA","Técnico Administrativo","PSICOLOGO-AREA                          ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ASSUNTOS E COMUNITARIOS","2014-02-10"
11366,"2234909","LAIARA CRISTINA DA SILVA","Técnico Administrativo","TECNICO DE TECNOLOGIA DA INFORMACAO     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA PERMANENTE DE SELECAO - COPESE","2015-06-22"
7378,"423222","LAIS MARY DE MACEDO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS HUMANAS E LETRAS","1982-02-08"
8481,"1571968","LAIZA NAYARA BEZERRA BRAGA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2007-05-15"
12855,"3064548","LANNA WANESSA MACEDO FARIAS","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PRO-REITORIA DE ENSINO DE POS-GRADUAÇAO","2018-08-27"
8302,"1478588","LARA WANESSA CARVALHO DA COSTA ANGELINE","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS DA NATUREZA","2004-12-01"
10326,"1774956","LARISSA LOPES OLIVEIRA","Técnico Administrativo","BIBLIOTECARIO-DOCUMENTALISTA            ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","ORGAO SUPLEMENTAR BIBLIOTECA COMUNITARIA","2013-11-08"
8576,"1638174","LARISSA NAIANA MENDES DE SOUSA","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ADMINISTRACAO","2008-07-07"
7794,"1167357","LAURENI DANTAS DE FRANCA","Técnico Administrativo","ODONTOLOGO                              ",30,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SERVICO ODONTOLOGICO/PRAEC","1980-01-17"
11431,"2253945","LAYLA DE SA ANDRADE MEDEIROS","Técnico Administrativo","ENGENHEIRO AGRONOMO",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO DE PLANEJAMENTO E POLÍTICA AGRÍCOLA/CCA","2015-09-21"
8636,"1655008","LAYZIANNA MARIA SANTOS LIMA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA DE COMPRAS E LICITAÇÕES","2008-09-15"
10906,"2174636","LEANDRO DE MIRANDA SANTOS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE QUÍMICA/CCN","2014-11-06"
8284,"1474908","LEANDRO JOSE RIBEIRO BATISTA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PRO-REITORIA DE ENSINO DE POS-GRADUAÇAO","2004-10-13"
9572,"1879220","LEANE BRUNELLE DOS SANTOS ALVES","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIÊNCIAS DA SAÚDE","2011-07-26"
7301,"423070","LEDA MARA BARRETO CAVALCANTE","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","1981-04-10"
9315,"1458517","LEILA LEAL LEITE","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Cedido","D                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2004-06-21"
6844,"422007","LEILA MADEIRA CAMPOS MARTINS","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE CONTROLE ACADEMICO/DAA","1974-01-15"
8433,"1554537","LEIZ MARIA COSTA VERAS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2006-10-16"
11685,"2776442","LEONAM COSTA OLIVEIRA","Técnico Administrativo","MEDICO-AREA                             ",20,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2016-03-04"
