"Nome Curso","Nome Do Coordenador","Grau Academico","Tipo","Area","Tipo De Oferta","Tipo Ciclo","Cidade Do Campus","Nome Da Unidade","Campus","website","I N E P","D O U","Portaria","ConvÃªnio"
"LICENCIATURA EM CIÊNCIAS DA NATUREZA","CLEDINALDO BORGES LEAL","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Picos","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=44737350&lc=pt_BR",,,,"PRIL"
"LICENCIATURA EM CIÊNCIAS DA NATUREZA","CLEDINALDO BORGES LEAL","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=42930787&lc=pt_BR",,,,"PRIL"
"LICENCIATURA EM LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","JUSCELINO FRANCISCO DO NASCIMENTO","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Floriano","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=44787678&lc=pt_BR",,,,"PRIL"
"LICENCIATURA EM LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","JUSCELINO FRANCISCO DO NASCIMENTO","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Picos","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=42974772&lc=pt_BR",,,,"PRIL"
"LICENCIATURA EM PEDAGOGIA","JANAINA GOMES VIANA DE SOUZA","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Floriano","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=44787879&lc=pt_BR",,,,"PRIL"
"LICENCIATURA EM PEDAGOGIA","JANAINA GOMES VIANA DE SOUZA","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=42912281&lc=pt_BR",,,,"PRIL"
"LICENCIATURA EM PEDAGOGIA","JANAINA GOMES VIANA DE SOUZA","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=44822525&lc=pt_BR",,,,"PRIL"
"LICENCIATURA EM QUÍMICA","MILTON BATISTA DA SILVA","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=42965642&lc=pt_BR",,,,"PRIL"
"LIC PLENA EDUC ARTIST- HAB ARTES CENICAS",,"LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74144&lc=pt_BR","0",,,
"LIC PLENA EM EDUCACAO ARTISTICA",,"LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74147&lc=pt_BR","507",,,
"LIC PLENA EM PEDAGOGIA - HAB MAGISTERIO",,"LICENCIATURA","Presencial",,"Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74156&lc=pt_BR","506",,,
"LIC PLENA PED - MAGISTERIO  INI ENS FUND",,"LICENCIATURA","Presencial",,"Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74118&lc=pt_BR",,,,
"LING E LIT DE LING PORT/UNIAO",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74167&lc=pt_BR","0",,,
"LÍNGUA INGLESA E LITERATURA INGLESA",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74214&lc=pt_BR","56030","2012-12-27","Portaria nº 286",
"MATEMÁTICA","CLEYTON NATANAEL LOPES DE CARVALHO CUNHA","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74246&lc=pt_BR","102576","2018-12-28","Portaria nº 922",
"MATEMÁTICA","MARCOS ANTONIO ALVES PEREIRA","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74247&lc=pt_BR","102576","2018-12-28","Portaria nº 922",
"MATEMÁTICA","MAYCON SILVA SANTOS","LICENCIATURA","A Distância","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064973&lc=pt_BR","109356","2018-12-28","Portaria nº 913",
"MATEMÁTICA",,"BACHARELADO","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2018-12-28","Portaria nº 922",
"MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74228&lc=pt_BR","","2015-12-30","Portaria nº 1098","PARFOR"
"MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74234&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74229&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
"MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74230&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Semestral","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=26999957&lc=pt_BR","",,,"PARFOR"
"MATEMÁTICA",,"LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74260&lc=pt_BR","520","2018-12-28","Portaria nº 922",
"MEDICINA","GERARDO VASCONCELOS MESQUITA","BACHARELADO","Presencial","Medicina","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74302&lc=pt_BR","484","2017-12-18","Portaria Nº 1343",
"MEDICINA","MAURO MENDES PINHEIRO MACHADO","BACHARELADO","Presencial","Medicina","Semestral","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6563129&lc=pt_BR","","2014-05-13","Portaria N° 274",
"MEDICINA","MONICA FORTES NAPOLEAO DO REGO","BACHARELADO","Presencial","Medicina","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74302&lc=pt_BR","484","2017-12-18","Portaria Nº 1343",
"MEDICINA","PATRICIA MARIA SANTOS BATISTA","BACHARELADO","Presencial","Medicina","Semestral","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14561364&lc=pt_BR","",,,
"MEDICINA VETERINÁRIA","FERNANDA PATRICIA GOTTARDI","BACHARELADO","Presencial","Veterinária, Odontologia, Zootecnia","Regular","Um ciclo","Bom Jesus","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74091&lc=pt_BR","102675","2021-02-05","Portaria Nº 111",
"MEDICINA VETERINÁRIA","LAURO CESAR SOARES FEITOSA","BACHARELADO","Presencial","Ciências Agrárias","Semestral","Um ciclo","Teresina","CENTRO DE CIENCIAS AGRARIAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74092&lc=pt_BR","504","2021-02-05","Portaria Nº 111",
"MÚSICA","EDSON ANTONIO DE FREITAS FIGUEIREDO","LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74138&lc=pt_BR","1105124","2018-12-28","Portaria nº 922",
"MÚSICA",,"LICENCIATURA","Presencial","Música","Semestral","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5374222&lc=pt_BR","","2014-02-14","Resolução N.º 17/2014-CEPEX","PARFOR"
"NUTRIÇÃO","ARTEMIZIA FRANCISCA DE SOUSA","BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74290&lc=pt_BR","102580","2021-02-05","Portaria Nº 111",
"NUTRIÇÃO","GILVO DE FARIAS JUNIOR","BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74297&lc=pt_BR","488","2021-02-05","Portaria Nº 111",
"ODONTOLOGIA","KARLA ROVARIS DA SILVA","BACHARELADO","Presencial","Veterinária, Odontologia, Zootecnia","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74301&lc=pt_BR","485","2021-02-05","Portaria Nº 111",
"PEDAGOGIA","ANA BEATRIZ SOUSA GOMES","LICENCIATURA","A Distância","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5065145&lc=pt_BR","104726","2018-12-28","Portaria nº 913",
"PEDAGOGIA","ANDREIA MARTINS","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Floriano","CAMPUS AMILCAR FERREIRA SOBRAL","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74131&lc=pt_BR","116642","2018-12-28","Portaria nº 922",
"PEDAGOGIA","CLEIDIVAN ALVES DOS SANTOS","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74133&lc=pt_BR","104156","2018-12-28","Portaria nº 922",
"PEDAGOGIA","CRISTIANA BARRA TEIXEIRA","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74132&lc=pt_BR","33221","2018-12-28","Portaria nº 922",
"PEDAGOGIA","ELIDO SANTIAGO DA SILVA","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74133&lc=pt_BR","104156","2018-12-28","Portaria nº 922",
"PEDAGOGIA","NEUTON ALVES DE ARAUJO","LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74161&lc=pt_BR","0","2018-12-28","Portaria nº 922",
"PEDAGOGIA",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Floriano","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74109&lc=pt_BR","","2012-12-12","Portaria: null","PARFOR"
"PEDAGOGIA",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74111&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
"PEDAGOGIA",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74108&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
"PEDAGOGIA",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Bom Jesus","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74107&lc=pt_BR","",,,"PARFOR"
"PEDAGOGIA",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74110&lc=pt_BR","","2015-12-28","Portaria nº 1098","PARFOR"
"PEDAGOGIA",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=25867897&lc=pt_BR","",,,"PARFOR"
"PEDAGOGIA",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6267113&lc=pt_BR","","2015-12-28","Portaria nº 1098","PARFOR"
"PEDAGOGIA",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74112&lc=pt_BR","","2015-12-30","Portaria N.º 1.098","PARFOR"
"PEDAGOGIA - HABILITAÇÃO EM  MAGISTERIO",,"LICENCIATURA","Presencial","Formação do Professor","Semestral","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74157&lc=pt_BR","56806","2012-12-27","Portaria nº 286",
"PEDAGOGIA - HABILITAÇÃO EM MAGISTÉRIO",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74154&lc=pt_BR","503","1981-05-27","Portaria n&#65533; 363",
"PEDAGOGIA MAGISTÉRIO ANOS INICIAIS ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74119&lc=pt_BR","1016",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74114&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74115&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74116&lc=pt_BR","1017",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74117&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74120&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74123&lc=pt_BR","0",,,
"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL",,"LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74124&lc=pt_BR","94191",,,
"PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","EUGENIA BRIDGET GADELHA FIGUEIREDO","BACHARELADO","Presencial","Psicologia","Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74286&lc=pt_BR","102530","2020-07-07","Portaria 211",
"QUÍMICA","FLORISVALDO CLEMENTINO SANTOS FILHO","LICENCIATURA","A Distância","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5060350&lc=pt_BR","109386","2013-07-24","Portaria Nº 321",
"QUÍMICA","ROBERTO ALVES DE SOUSA LUZ","BACHARELADO","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74258&lc=pt_BR","519","2018-12-28","Portaria nº 922",
"QUÍMICA","ROBERTO ALVES DE SOUSA LUZ","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74258&lc=pt_BR","519","2018-12-28","Portaria nº 922",
"SERVIÇO SOCIAL","SOFIA LAURENTINO BARBOSA PEREIRA","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74204&lc=pt_BR","497","2020-07-07","Portaria Nº 211",
"SISTEMAS DE INFORMAÇÃO","ISMAEL DE HOLANDA LEAL","BACHARELADO","Presencial","Ciências Exatas - Computação","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74244&lc=pt_BR","102590","2018-12-28","Portaria nº 922",
"SISTEMAS DE INFORMAÇÃO","LEONARDO RAMON NUNES DE SOUSA","BACHARELADO","A Distância","Ciências Exatas - Computação","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=4075628&lc=pt_BR","108660","2014-12-24","Portaria nº 790",
"TEOLOGIA",,"BACHARELADO","Presencial","Ciências Humanas","Semestral","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74199&lc=pt_BR","69146","2009-10-14","Portaria nº 1517",
"TEOLOGIA PARA O 1º GRAU",,"LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74201&lc=pt_BR","505",,,
"TURISMO",,"BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74192&lc=pt_BR","99921","2020-07-07","Portaria Nº 211",
"ZOOTECNIA","LUIZ AUGUSTO DE OLIVEIRA","BACHARELADO","Presencial","Ciências Agrárias","Semestral","Um ciclo","Teresina","CENTRO DE CIENCIAS AGRARIAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=28255541&lc=pt_BR","",,,
"ZOOTECNIA","TAIRON PANNUNZIO DIAS E SILVA","BACHARELADO","Presencial","Veterinária, Odontologia, Zootecnia","Regular","Um ciclo","Bom Jesus","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74089&lc=pt_BR","99722","2021-02-05","Portaria Nº 111",
